FID,geom,id,gps_punkt,standort,dom_baumar
STRForestMonitoring.1,MULTIPOINT ((563072.3272400061 4661971.250798512)),3,16,Marina reka 1,Polycarpa /(Frainetto)
STRForestMonitoring.2,MULTIPOINT ((563061.9433890972 4662272.381566845)),10,43,Marina reka 3,Polycarpa / Frainetto
STRForestMonitoring.3,MULTIPOINT ((563061.201730364 4662311.691784736)),14,44,Marina reka 4,Fagus
STRForestMonitoring.4,MULTIPOINT ((563206.575224 4662409.59632547)),17,18,Marina reka 5,Fagus
STRForestMonitoring.5,MULTIPOINT ((563108.6706134155 4662516.401399648)),20,19,Marina reka 6,Fagus /(Carpinus)
STRForestMonitoring.6,MULTIPOINT ((563096.8033751901 4662495.633697828)),23,20,Marina reka 7,Fagus /(Polycarpa)
STRForestMonitoring.7,MULTIPOINT ((563690.1645879596 4659511.026916342)),26,21,kraj Silko 1,Polycarpa
STRForestMonitoring.8,MULTIPOINT ((563618.9612284573 4659448.724020433)),28,23,kraj Silko 3,Polycarpa /(Fagus)
STRForestMonitoring.9,MULTIPOINT ((563503.2557605356 4659448.724020433)),27,22,kraj Silko 2,Fagus
STRForestMonitoring.10,MULTIPOINT ((563624.89484757 4659511.026916342)),29,61,kraj Silko 4,Fagus /(Polycarpa)
STRForestMonitoring.11,MULTIPOINT ((563645.6624795394 4659499.159747966)),30,24,kraj Silko 5,Polycarpa
STRForestMonitoring.12,MULTIPOINT ((563942.3430859251 4659611.898371408)),31,25,kraj silko 6,Polycarpa
STRForestMonitoring.13,MULTIPOINT ((563716.8658390418 4659531.794618161)),32,62,kraj Silko 7,Polycarpa / Frainetto
STRForestMonitoring.14,MULTIPOINT ((565013.3600435415 4653693.120535966)),34,28,St. Georgi 2,Populus / Fagus
STRForestMonitoring.15,MULTIPOINT ((564983.6919479789 4653556.647436073)),33,27,St. Georgi 1,Polycarpa / Fraxinus / (Cerris)
STRForestMonitoring.16,MULTIPOINT ((564645.4760776544 4654200.444306526)),35,29,St. Georgi 3,Polycarpa
STRForestMonitoring.17,MULTIPOINT ((564639.5424585417 4654262.747272285)),38,30,St. Georgi 4,Polycarpa
STRForestMonitoring.18,MULTIPOINT ((564642.5092331739 4654277.581285141)),41,31,St. Georgi 5,"Fagus / (Fraxinus, Pinus)"
STRForestMonitoring.19,MULTIPOINT ((564642.5092331739 4654396.253527695)),44,32,St. Georgi 6,"Populus , Fagus"
STRForestMonitoring.20,MULTIPOINT ((565310.0405800771 4660303.164124912)),47,34,Piren 1,
STRForestMonitoring.21,MULTIPOINT ((565496.9494075011 4660181.525107726)),50,35,Piren 2,Polycarpa
STRForestMonitoring.22,MULTIPOINT ((565861.8665289078 4659567.396262987)),53,36,Piren 3,Polycarpa / Fagus
STRForestMonitoring.23,MULTIPOINT ((565953.8375203796 4659178.744665131)),56,37,Piren 4,Polycarpa / Frainetto
STRForestMonitoring.24,MULTIPOINT ((565784.7295502927 4660317.998137768)),57,63,Piren 5,
STRForestMonitoring.25,MULTIPOINT ((562862.4257345637 4659724.636994848)),58,46,Silkosija SW 1,Fagus
STRForestMonitoring.26,MULTIPOINT ((562883.1933665331 4659736.504233073)),59,47,Silkosija SW 2,Fagus / Frainetto
STRForestMonitoring.27,MULTIPOINT ((562939.5626433287 4659795.840354351)),60,48,Silkosija SW 3,Polycarpa / Frainetto
STRForestMonitoring.28,MULTIPOINT ((562981.0979072684 4659831.4419991765)),61,50,Silkosija SW 4,Polycarpa / Frainetto
STRForestMonitoring.29,MULTIPOINT ((563120.537851641 4658603.184309699)),62,52,Silkosija SSW 1,Polycarpa / Frainetto
STRForestMonitoring.30,MULTIPOINT ((563093.8366005588 4658496.37930537)),63,53,Silkosija SSW 2,Polycarpa / Frainetto
STRForestMonitoring.31,MULTIPOINT ((563061.201730364 4658428.142790349)),64,54,Silkosija SSW 3,Polycarpa / Frainetto
STRForestMonitoring.32,MULTIPOINT ((563001.865609087 4658282.769296713)),65,55,Silkosija SSW 4,Frainetto
STRForestMonitoring.33,MULTIPOINT ((564556.4718608148 4650118.119386189)),66,66,Uzunbudschak 1,Polycarpa / (Fraxinus)
STRForestMonitoring.34,MULTIPOINT ((564523.8370604692 4650156.687805647)),67,67,Uzunbudschak 2,Polycarpa / (Fraxinus)
STRForestMonitoring.35,MULTIPOINT ((564482.3017266802 4650201.189914068)),68,68,Uzunbudschak 3,Polycarpa
STRForestMonitoring.36,MULTIPOINT ((564482.3017266802 4650281.293667315)),69,69,Uzunbudschak 4,Polycarpa / (Frainetto)
STRForestMonitoring.37,MULTIPOINT ((564304.2933628494 4650376.231433418)),70,70,Uzunbudschak 5,Polycarpa
STRForestMonitoring.38,MULTIPOINT ((564251.1604785714 4650401.72576029)),71,71,Uzunbudschak 6,Polycarpa
STRForestMonitoring.39,MULTIPOINT ((564204.8723262809 4650466.818502825)),72,72,Uzunbudschak 7,"Fagus, (Polycarpa)"
STRForestMonitoring.40,MULTIPOINT ((564155.691160108 4650540.59021716)),73,73,Uzunbudschak 8,"Alnus, Carpinus"
STRForestMonitoring.41,MULTIPOINT ((555007.9943216527 4660723.984559147)),74,74,Kondolovo 1,Fagus
STRForestMonitoring.42,MULTIPOINT ((555025.3524049548 4660771.719218379)),75,75,Kondolovo 2,Polycarpa
STRForestMonitoring.43,MULTIPOINT ((555036.9243906401 4660793.416752657)),76,76,Kondolovo 3,Polycarpa
