FID,geom,cellcode,eoforigin,noforigin,allspec,countspec,allspeclat
OSOBirdsGridJointLAT.1,"MULTIPOLYGON (((130752.71149888245 4685936.629596192, 130958.54045811191 4686916.184079088, 131936.19216621964 4686698.0745382765, 131730.36252832488 4685718.535694507, 130752.71149888245 4685936.629596192)))",1kmE5353N2212,5353000,2212000,"
Елшова скатия, Сокерица",2,"Carduelis spinus, Nucifraga caryocatactes"
OSOBirdsGridJointLAT.2,"MULTIPOLYGON (((129673.48202305648 4675922.40091276, 129879.05416758632 4676902.075567536, 130856.69297684758 4676684.107455732, 130651.12010097911 4675704.4484823365, 129673.48202305648 4675922.40091276)))",1kmE5354N2202,5354000,2202000,"Балканска ушата чучулига, Ливаден дърдавец, Пъстър скален дрозд",3,"Eremophila alpestris, Crex crex, Monticola saxatilis"
OSOBirdsGridJointLAT.3,"MULTIPOLYGON (((131730.36252832488 4685718.535694507, 131936.19216621964 4686698.0745382765, 132913.83804458776 4686479.949934086, 132708.00771975337 4685500.426713248, 131730.36252832488 4685718.535694507)))",1kmE5354N2212,5354000,2212000,"
Елшова скатия, Сокерица",2,"Carduelis spinus, Nucifraga caryocatactes"
OSOBirdsGridJointLAT.4,"MULTIPOLYGON (((130651.12010097911 4675704.4484823365, 130856.69297684758 4676684.107455732, 131834.32590149262 4676466.124107138, 131628.7522860252 4675486.480798918, 130651.12010097911 4675704.4484823365)))",1kmE5355N2202,5355000,2202000,"Балканска ушата чучулига, Ливаден дърдавец, Пъстър скален дрозд",3,"Eremophila alpestris, Crex crex, Monticola saxatilis"
OSOBirdsGridJointLAT.5,"MULTIPOLYGON (((132451.20128534542 4679404.972443439, 132656.87791205168 4680384.561384328, 133634.5079269166 4680166.500250105, 133428.83057011105 4679186.92693482, 132451.20128534542 4679404.972443439)))",1kmE5356N2206,5356000,2206000,"Балканска ушата чучулига, Пъстрогуша завирушка",2,"Eremophila alpestris, Prunella collaris"
OSOBirdsGridJointLAT.6,"MULTIPOLYGON (((133274.0622307927 4683323.246797996, 133479.8418028581 4684302.781491136, 134457.47469375108 4684084.657912942, 134251.69440933218 4683105.138822028, 133274.0622307927 4683323.246797996)))",1kmE5356N2210,5356000,2210000,"Планински кеклик, Скален орел",2,"Alectoris graeca, Aquila chrysaetos"
OSOBirdsGridJointLAT.7,"MULTIPOLYGON (((133172.92611658154 4673091.234770631, 133378.4497234695 4674070.874002268, 134356.06362787465 4673852.876114002, 134150.53924772353 4672873.252510604, 133172.92611658154 4673091.234770631)))",1kmE5358N2200,5358000,2200000,Буков певец,1,Phylloscopus sibilatrix
OSOBirdsGridJointLAT.8,"MULTIPOLYGON (((134406.45405065565 4678968.866215265, 134612.1321458267 4679948.423921152, 135589.75059658312 4679730.332386076, 135384.0717547807 4678750.7902733935, 134406.45405065565 4678968.866215265)))",1kmE5358N2206,5358000,2206000,Ливаден дърдавец,1,Crex crex
OSOBirdsGridJointLAT.9,"MULTIPOLYGON (((135229.32081672293 4682887.015699926, 135435.1018217681 4683866.519204811, 136412.7232147107 4683648.365355356, 136206.9414807681 4682668.8774203, 135229.32081672293 4682887.015699926)))",1kmE5358N2210,5358000,2210000,Балканска ушата чучулига,1,Eremophila alpestris
OSOBirdsGridJointLAT.10,"MULTIPOLYGON (((135384.0717547807 4678750.7902733935, 135589.75059658312 4679730.332386076, 136567.36330698658 4679512.2256335, 136361.68371028622 4678532.69909782, 135384.0717547807 4678750.7902733935)))",1kmE5359N2206,5359000,2206000,Ливаден дърдавец,1,Crex crex
OSOBirdsGridJointLAT.11,"MULTIPOLYGON (((137339.28994497232 4678314.5926771555, 137544.97030483728 4679294.103652028, 138522.57161793316 4679075.966430273, 138316.8904866366 4678096.471000012, 137339.28994497232 4678314.5926771555)))",1kmE5361N2206,5361000,2206000,"Белогуш дрозд, Глухар, Сив кълвач, Сокерица",4,"Turdus torquatus, Tetrao urogallus, Picus canus, Nucifraga caryocatactes"
OSOBirdsGridJointLAT.12,"MULTIPOLYGON (((138367.94890657527 4683212.012186891, 138573.75782702165 4684191.455516841, 139551.36293082888 4683973.240659637, 139345.5532610963 4682993.812845094, 138367.94890657527 4683212.012186891)))",1kmE5361N2211,5361000,2211000,Блед бързолет,1,Apus pallidus
OSOBirdsGridJointLAT.13,"MULTIPOLYGON (((137855.4322528398 4671021.595210481, 138060.93406837032 4672001.170047569, 139038.51848653867 4671783.11101917, 138833.0158520157 4670803.551735144, 137855.4322528398 4671021.595210481)))",1kmE5363N2199,5363000,2199000,Сокол скитник,1,Falco peregrinus
OSOBirdsGridJointLAT.14,"MULTIPOLYGON (((141146.54783007223 4686693.166638448, 141352.46099644684 4687672.525019216, 142330.05791595607 4687454.217935481, 142124.14400143578 4686474.875014372, 141146.54783007223 4686693.166638448)))",1kmE5363N2215,5363000,2215000,Сив кълвач,1,Picus canus
