FID,the_geom,Name_ENG,SITE_CODE,DESIG_ABBR
bgprotectedsites.1,"MULTIPOLYGON (((235552.45576402382 4665606.932042017, 237658.63877195763 4665584.525839805, 237658.63877195763 4665203.620402199, 237501.7953564732 4665046.776986715, 236336.67284144598 4665046.776986715, 236090.20461711328 4664867.527369019, 235373.2061463273 4664867.527369019, 235328.3937419032 4665069.183188927, 235373.2061463273 4665472.494828745, 235552.45576402382 4665606.932042017)))",Valiavitzite,11518,BG06
bgprotectedsites.2,"MULTIPOLYGON (((238330.82483831947 4663792.02966284, 238599.6992648642 4663792.02966284, 238913.3860958331 4663814.435865052, 239025.41710689338 4663993.685482748, 239227.07292680195 4664038.497887173, 239652.79076883112 4664038.497887173, 239585.57216219493 4663859.248269476, 239585.57216219493 4663702.404853991, 239451.13494892255 4663567.967640719, 239316.6977356502 4663478.342831871, 239115.04191574163 4663343.905618599, 239047.82330910544 4663254.28080975, 239047.82330910544 4662806.156765509, 239047.82330910544 4662626.907147813, 239025.41710689338 4662447.657530116, 238084.3566139868 4662447.657530116, 238084.3566139868 4662649.313350025, 237860.29459186617 4662649.313350025, 237815.48218744204 4663075.031192054, 237905.1069962903 4663254.28080975, 238061.95041177474 4663455.936629659, 238173.98142283503 4663635.186247355, 238330.82483831947 4663792.02966284)))",Rogachitza,176763,BG06
bgprotectedsites.3,"MULTIPOLYGON (((242005.4420010976 4662105.366457352, 242117.47301215792 4662082.96025514, 242251.9102254303 4661881.304435232, 242408.7536409147 4661746.867221959, 242991.31489842833 4661746.867221959, 243080.9397072766 4661970.92924408, 243170.5645161248 4662150.178861776, 243484.2513470937 4662217.397468412, 243596.28235815399 4662508.67809717, 243730.71957142637 4662777.5525237145, 243753.12577363843 4663136.051759107, 243954.781593547 4663203.270365743, 243977.18779575906 4663360.113781228, 244223.65602009173 4663516.9571967125, 244223.65602009173 4663987.487443166, 244380.49943557617 4664032.29984759, 244514.93664884852 4663808.237825469, 244582.15525548471 4663741.019218833, 244604.56145769678 4663628.988207772, 244604.56145769678 4662844.77113035, 244514.93664884852 4662665.521512654, 244425.3118400003 4662486.271894957, 244313.28082893998 4662396.647086109, 244089.21880681935 4662351.834681685, 243932.37539133494 4662194.9912662, 243820.34438027462 4661970.92924408, 243775.5319758505 4661769.273424171, 243685.90716700224 4661612.430008687, 243641.0947625781 4661455.586593202, 243484.2513470937 4661298.7431777185, 243327.40793160925 4661231.524571082, 243170.5645161248 4661119.493560022, 243013.7211006404 4660940.243942325, 242968.90869621627 4660828.212931265, 242991.31489842833 4660716.181920204, 242767.2528763077 4660671.36951578, 242744.84667409566 4660492.119898084, 242700.03426967154 4660380.088887024, 242386.34743870265 4660357.682684812, 242296.72262985443 4660492.119898084, 242363.9412364906 4660760.994324628, 242319.1288320665 4661321.14937993, 242117.47301215792 4661343.555582142, 242027.84820330967 4661500.398997626, 241960.62959667348 4661634.836210899, 242005.4420010976 4662105.366457352)))",Arapchal,176762,BG06
bgprotectedsites.4,"MULTIPOLYGON (((244245.07211061832 4631383.168448017, 244417.93460495514 4631462.951137711, 244617.39132918997 4631449.654022763, 244750.36247867983 4631423.059792864, 244843.44228332274 4631356.5742181195, 244936.52208796566 4631276.791528425, 244936.52208796566 4630837.986735109, 244870.03651322072 4630744.906930466, 244790.2538235268 4630638.530010874, 244311.55768536325 4630638.530010874, 244271.6663405163 4630718.312700568, 244245.07211061832 4630798.095390262, 244245.07211061832 4631383.168448017)))",Chibutzite,176703,BG06
bgprotectedsites.5,"MULTIPOLYGON (((262196.17729175114 4625067.038847249, 262302.55421134306 4625213.307111688, 262435.5253608329 4625332.9811462285, 262515.3080505269 4625359.575376127, 262621.68497011875 4625452.65518077, 262714.7647747617 4625465.952295719, 262781.2503495066 4625532.437870463, 262847.73592425155 4625559.032100362, 262967.40995879244 4625545.734985413, 263140.2724531293 4625585.626330259, 263353.02629231306 4625598.923445209, 263605.6714763438 4625585.626330259, 263605.6714763438 4625519.140755515, 263845.0195454256 4625532.437870463, 263898.20800522156 4625492.546525617, 264190.74453409924 4625505.843640566, 264270.5272237932 4625426.060950872, 264323.71568358917 4625359.575376127, 264376.90414338507 4625293.089801382, 264416.79548823205 4625200.009996739, 264416.79548823205 4624375.588869901, 264350.3099134871 4624375.588869901, 264350.3099134871 4624216.023490514, 264217.33876399725 4624229.320605463, 264204.0416490483 4624189.429260616, 264057.7733846094 4624176.132145667, 263977.99069491547 4624136.24080082, 263273.24360261916 4624136.24080082, 263180.1637979762 4624229.320605463, 263126.97533818026 4624216.023490514, 262994.0041886904 4624322.4004101055, 262887.62726909854 4624375.588869901, 262767.95323455764 4624415.4802147485, 262595.0907402208 4624481.965789494, 262435.5253608329 4624455.371559596, 262302.55421134306 4624535.15424929, 262196.17729175114 4624628.234053932, 262169.5830618532 4624840.987893117, 262196.17729175114 4625067.038847249)))",Slancheva poliana,176753,BG06
bgprotectedsites.6,"MULTIPOLYGON (((262156.2859469042 4627207.8743540365, 262049.9090273123 4627261.062813832, 262036.61191236333 4627726.461837047, 262089.80037215925 4627846.135871587, 262156.2859469042 4627925.918561282, 262315.85132629203 4627886.0272164345, 262342.44555619004 4627965.809906129, 262541.90228042484 4627939.21567623, 262688.1705448637 4627939.21567623, 262741.35900465964 4628391.317584496, 262861.0330392005 4628471.10027419, 263392.91763716005 4628471.10027419, 263525.8887866499 4628577.477193782, 263618.9685912928 4628710.448343271, 263911.50512017054 4628683.854113374, 264031.1791547114 4628617.368538628, 264137.55607430334 4628431.208929343, 264283.8243387422 4628245.049320057, 264376.90414338507 4628165.266630364, 264443.38971813 4628338.1291247, 264483.281062977 4628510.9916190365, 264483.281062977 4628870.013722659, 264855.6002815486 4628909.905067506, 264922.08585629356 4628843.419492762, 264961.97720114054 4628763.636803067, 264961.97720114054 4627979.107021078, 264868.8973964976 4627886.0272164345, 264735.92624700774 4627766.353181894, 264589.6579825689 4627753.056066944, 263672.15705108875 4627753.056066944, 263672.15705108875 4627859.432986536, 263698.75128098676 4627952.512791179, 263831.7224304766 4628045.592595822, 263845.0195454256 4628165.266630364, 263858.3166603746 4628284.940664904, 263685.4541660377 4628284.940664904, 263605.6714763438 4628085.483940669, 263485.99744180293 4627992.404136026, 263432.808982007 4627952.512791179, 263113.6782232313 4627952.512791179, 263007.30130363937 4627912.621446333, 262927.51861394546 4627872.730101486, 262954.11284384347 4627739.7589519955, 262887.62726909854 4627620.084917455, 262767.95323455764 4627527.005112812, 262634.9820850677 4627540.302227761, 262515.3080505269 4627540.302227761, 262502.01093557785 4627420.62819322, 262502.01093557785 4627274.359928781, 262382.33690103696 4627221.171468985, 262275.9599814451 4627207.8743540365, 262156.2859469042 4627207.8743540365)))",Shiroka poliana,176745,BG06
bgprotectedsites.7,"MULTIPOLYGON (((262623.01468161365 4626609.504181332, 262623.01468161365 4626822.258020516, 262689.5002563586 4626981.823399903, 262782.58006100147 4627074.903204546, 263088.4137048282 4627074.903204546, 263088.4137048282 4627035.011859699, 263088.4137048282 4626995.120514852, 263540.51561309374 4626995.120514852, 263633.5954177367 4627154.685894241, 263726.67522237956 4627300.954158679, 263886.24060176744 4627314.251273628, 264125.5886708492 4627061.606089598, 264178.7771306452 4626968.5262849545, 264152.18290074717 4626529.721491638, 263753.2694522776 4626503.12726174, 263686.78387753264 4626396.750342148, 263660.18964763463 4626170.699388015, 263700.0809924816 4626077.619583372, 263580.4069579407 4626064.322468423, 263633.5954177367 4625971.24266378, 263354.3560038079 4625984.539778729, 263314.464658961 4626210.590732862, 263141.60216462414 4626183.996502964, 263048.52235998126 4626316.967652454, 262995.3339001853 4626383.453227199, 262809.1742908995 4626343.5618823515, 262702.79737130756 4626463.235916893, 262623.01468161365 4626609.504181332)))",Studenata chuchurka,176765,BG06
bgprotectedsites.8,"MULTIPOLYGON (((256995.39307848402 4632260.48708743, 256995.39307848402 4632798.051702531, 257068.03694538947 4632856.166796056, 257068.03694538947 4632943.339436342, 257082.56571877058 4633277.501224107, 257140.68081229494 4633364.6738643935, 257198.79590581934 4633408.260184537, 257721.8317475387 4633408.260184537, 257852.59070796854 4633321.08754425, 257954.29212163622 4633190.328583821, 258055.99353530386 4633088.627170153, 258128.63740220934 4633045.04085001, 258273.92513602026 4632986.925756485, 258375.62654968794 4632914.28188958, 258404.6840964501 4632841.638022674, 258259.39636263918 4632754.465382388, 258201.2812691148 4632652.76396872, 258172.22372235262 4632463.889914766, 258114.10862882825 4632405.774821241, 257896.17702811182 4632420.303594623, 257852.59070796854 4632318.602180955, 257779.94684106307 4632260.48708743, 257663.71665401434 4632289.544634192, 257503.9001468223 4632231.429540669, 257489.3713734412 4632144.256900381, 257402.19873315463 4632100.670580238, 257111.62326553275 4632100.670580238, 257053.50817200838 4632144.256900381, 256995.39307848402 4632260.48708743)))",Chatama,176751,BG06
bgprotectedsites.9,"MULTIPOLYGON (((265561.1429952315 4627108.036033424, 265561.14299523196 4627436.838716965, 265666.3598539635 4627502.599253671, 265784.72882003686 4627555.207683038, 265903.0977861099 4627607.816112405, 266034.6188595246 4627673.576649114, 266402.87786508515 4627673.576649114, 266455.4862944506 4627620.968219747, 266626.46368989 4627647.27243443, 266705.3763339382 4627607.816112404, 266955.2663734262 4627607.816112405, 266968.41848076775 4627528.903468354, 267073.6353394996 4627555.207683037, 267139.39587620634 4627384.230287597, 267205.15641291364 4627200.100784815, 267297.2211643036 4627068.579711399, 267362.98170101095 4626923.90653064, 267455.04645240074 4626726.624920516, 267468.19855974196 4626555.647525074, 267520.80698910763 4626476.734881026, 267547.11120379047 4626397.822236976, 267547.1112037897 4625898.042157994, 267520.8069891067 4625819.129513945, 267494.5027744238 4625727.064762555, 267402.4380230335 4625700.760547872, 267257.7648422773 4625648.152118505, 267152.5479835456 4625582.391581796, 267086.7874468381 4625464.0226157205, 267021.0269101312 4625424.566293698, 266928.9621587404 4625371.95786433, 266902.6579440577 4625319.349434963, 265745.2724980094 4625319.349434963, 265600.5993172537 4625358.805756989, 265495.3824585219 4625424.566293698, 265429.6219218146 4625464.022615722, 265429.6219218151 4625687.6084405305, 265495.3824585225 4625740.216869897, 266389.725757741 4625713.912655212, 266508.0947238143 4625779.67319192, 266573.8552605218 4625858.58583597, 266560.7031531816 4626726.624920516, 266468.6384017914 4626831.84177925, 266297.6610063523 4626897.602315959, 266139.83571825555 4626976.514960009, 266008.31464484084 4627042.275496717, 265903.0977861093 4627094.883926082, 265784.7288200363 4627094.8839260815, 265561.1429952315 4627108.036033424)))",Kaval Tepe,176755,BG06
bgprotectedsites.10,"MULTIPOLYGON (((258756.03561441973 4631501.776784513, 258819.53367599746 4631616.073295353, 258819.53367599746 4631819.267092402, 258794.13445136635 4631819.267092402, 258794.13445136635 4632085.958951028, 258743.3360021042 4632149.457012606, 258654.43871589538 4632187.555849553, 258603.64026663319 4632212.955074184, 258603.64026663319 4632543.144994388, 258679.83794052646 4632632.042280597, 258743.3360021042 4632733.639179121, 258794.13445136635 4632822.53646533, 259238.6208824104 4632822.53646533, 259403.7158425125 4632822.53646533, 259505.31274103685 4632784.437628383, 259619.60925187677 4632708.23995449, 259759.30498734774 4632606.643055965, 259860.9018858721 4632568.544219019, 260025.99684597418 4632555.844606703, 260102.19451986745 4632479.646932811, 260254.589867654 4632403.449258917, 260305.38831691616 4632301.852360393, 260292.68870460062 4631654.1721323, 260178.39219376072 4631565.274846091, 260102.19451986745 4631527.176009145, 260064.09568292083 4631450.978335251, 260013.29723365864 4631374.780661358, 260000.5976213431 4630930.294230314, 259899.00072281875 4630917.594617998, 259835.50266124101 4630854.09655642, 259835.50266124101 4630536.6062485315, 259695.80692577004 4630536.6062485315, 259581.51041493012 4630536.6062485315, 259543.4115779835 4630587.4046977945, 259543.4115779835 4630841.396944105, 259594.21002724566 4630942.99384263, 259594.21002724566 4631082.6895781, 259416.41545482803 4631057.29035347, 259352.91739325033 4630955.6934549445, 259289.4193316726 4630828.697331789, 259251.32049472595 4630752.499657896, 259086.2255346239 4630765.199270212, 259086.2255346239 4631146.187639678, 258819.53367599746 4631146.187639678, 258756.03561441973 4631247.784538202, 258730.63638978865 4631298.582987465, 258756.03561441973 4631501.776784513)))",Batlaboaz,176750,BG06
