FID,geom,contid,identm,identi,identn,vidt,ntp,vids,code,type,номер,промяна,предишно,shape_leng,shape_area
STRNewAgriculturalLand.1,"MULTIPOLYGON (((505280.0817023227 4665489.991286987, 505235.6096290555 4665742.772793038, 505249.9379337542 4665749.965094611, 505303.8448169427 4665741.491619136, 505336.71116736345 4665735.393505173, 505360.4930015672 4665727.372093676, 505368.823565593 4665723.320630923, 505404.9851914011 4665614.481129145, 505427.21937703155 4665547.5621096045, 505308.14403478336 4665492.676220125, 505280.0817023227 4665489.991286987)))",12003300,0,0,0,0,0,0,0,,12003300,ново разораване,,739.56570172,32574.1337853
STRNewAgriculturalLand.2,"MULTIPOLYGON (((505231.5780733228 4665485.351833727, 505206.47029188555 4665628.06428265, 505190.84041732084 4665716.899324743, 505198.3290191721 4665722.086465528, 505208.66467413865 4665729.247125419, 505235.6096290555 4665742.772793038, 505280.0817023227 4665489.991286987, 505231.5780733228 4665485.351833727)))",12003400,0,0,0,0,0,0,0,,12003400,ново разораване,,592.32516832,11989.4289334
STRNewAgriculturalLand.3,"MULTIPOLYGON (((505104.1607117811 4665600.957906246, 505099.34118730016 4665655.455434212, 505126.7164830966 4665670.697575906, 505159.03312036674 4665694.864069616, 505190.84041732084 4665716.899324743, 505206.47029188555 4665628.06428265, 505158.9189867852 4665615.466002768, 505104.1607117811 4665600.957906246)))",12003500,0,0,0,0,0,0,0,,12003500,ново разораване,,361.12950654,7282.05174769
STRNewAgriculturalLand.4,"MULTIPOLYGON (((505163.4633054454 4665489.492773296, 505158.9189867852 4665615.466002768, 505206.47029188555 4665628.06428265, 505231.5780733228 4665485.351833727, 505223.46648651734 4665484.5755996425, 505205.06723114196 4665482.815679371, 505179.3157195393 4665485.959032763, 505163.4633054454 4665489.492773296)))",12003600,0,0,0,0,0,0,0,,12003600,ново разораване,,388.96735366,7994.00137894
STRNewAgriculturalLand.5,"MULTIPOLYGON (((505113.3145183986 4665497.463334581, 505104.1607117811 4665600.957906246, 505158.9189867852 4665615.466002768, 505163.4633054454 4665489.492773296, 505134.80250509735 4665495.883834776, 505113.3145183986 4665497.463334581)))",12003700,0,0,0,0,0,0,0,,12003700,ново разораване,,337.51207767,5994.55554957
STRNewAgriculturalLand.6,"MULTIPOLYGON (((505099.34118730016 4665655.455434212, 505104.1607117811 4665600.957906246, 505113.3145183986 4665497.463334581, 505093.1908261413 4665498.941692755, 505039.28799420595 4665507.58741634, 504989.50451843906 4665514.674315482, 504986.74030646775 4665515.610923313, 504939.3078148458 4665524.743006831, 504876.42111938074 4665535.54588305, 504879.32516943663 4665558.357372263, 504889.681709311 4665587.583601829, 504932.1757232761 4665588.462095132, 504968.0812819423 4665588.273292763, 504943.84738376085 4665605.705276512, 504921.7163653895 4665615.468866585, 504893.36143465806 4665632.833376013, 504892.73886879906 4665655.740069676, 504918.2320082355 4665671.310223179, 504960.24238638673 4665650.332624534, 504987.1031031776 4665633.525511669, 505006.19107159786 4665613.200025093, 505043.3111680355 4665574.721431697, 505064.30413350184 4665576.254691336, 505082.02801702917 4665606.744073713, 505082.3924901197 4665635.706203481, 505099.34118730016 4665655.455434212)))",12003800,0,0,0,0,0,0,0,,12003800,ново разораване,,942.47870082,23175.1557725
STRNewAgriculturalLand.7,"MULTIPOLYGON (((504962.1012131162 4665299.592304926, 504919.72300911415 4665278.948725125, 504897.085234846 4665311.888975993, 504984.3682278665 4665368.644029882, 505006.01533102803 4665373.291376103, 505075.67530275695 4665405.65676811, 505165.39687081147 4665413.615105785, 505191.77087842394 4665389.7966706045, 504966.0689965356 4665293.38899808, 504962.1012131162 4665299.592304926)))",13000100,0,0,0,0,0,0,0,,13000100,ново разораване,,668.57736721,14987.4341443
STRNewAgriculturalLand.8,"MULTIPOLYGON (((504966.0689965356 4665293.38899808, 505191.77087842394 4665389.7966706045, 505194.16328313947 4665387.635327019, 505210.74478311185 4665375.944178611, 505247.7452977309 4665368.866429713, 505252.84708280116 4665332.764524965, 505258.1065175012 4665326.290133398, 505167.09483484924 4665302.563969003, 505068.26276667695 4665276.799186053, 504997.98400094546 4665258.47767283, 504983.43650947884 4665254.685001338, 504988.20197068434 4665258.787803248, 504966.0689965356 4665293.38899808)))",13000200,0,0,0,0,0,0,0,,13000200,ново разораване,,682.62886724,16985.391066
STRNewAgriculturalLand.9,"MULTIPOLYGON (((505195.71651964914 4665192.774308648, 505167.09483484924 4665302.563969003, 505258.1065175012 4665326.290133398, 505270.8544842033 4665310.59753426, 505281.9384335764 4665276.233966382, 505288.41282514296 4665255.141395966, 505293.5970322611 4665229.343015555, 505295.00211863127 4665216.936820954, 505195.71651964914 4665192.774308648)))",13000300,0,0,0,0,0,0,0,,13000300,ново разораване,,426.8844572,11789.8669383
STRNewAgriculturalLand.10,"MULTIPOLYGON (((505100.5039668195 4665153.122667903, 505068.26276667695 4665276.799186053, 505167.09483484924 4665302.563969003, 505195.71651964914 4665192.774308648, 505129.63827484753 4665176.693627391, 505104.81547811814 4665155.661895622, 505100.5039668195 4665153.122667903)))",13000400,0,0,0,0,0,0,0,,13000400,ново разораване,,448.94938546,11790.3819511
