FID,geom,display,id,shape_leng
BELTouristRoutes.1,"MULTILINESTRING ((171233.5407332061 4586632.696334224, 171229.0533416383 4586590.628609886, 171206.34487998672 4586512.154508166, 171188.32274040487 4586433.355258452, 171240.56260274816 4586420.117369508, 171277.71042931546 4586402.04207469, 171333.90312735084 4586382.448747357, 171391.60072625428 4586354.379988769, 171392.84697555937 4586327.087324569, 171395.95931591 4586296.526137222, 171408.63058819808 4586283.090575062, 171447.9746130975 4586246.877260851, 171461.4705948094 4586230.245399609, 171474.41895884648 4586190.630918635, 171488.0485620657 4586174.330701362, 171497.7858888423 4586153.359319298, 171517.16436005756 4586128.022013411, 171525.26700616628 4586093.97556087, 171542.05009091087 4586034.213778609, 171512.21994521935 4586019.472525481, 171525.9563478548 4585970.559719909, 171538.57921465114 4585930.288516818, 171569.2631270308 4585928.160491299, 171587.38494141214 4585888.237486437, 171596.2098980276 4585864.604919959, 171580.47504012566 4585848.953950938, 171573.85403510276 4585813.835872076, 171568.09964902047 4585791.21437267, 171558.3241845835 4585770.96453277, 171575.84131449834 4585751.961081874, 171561.61149716284 4585727.834541902, 171548.42306144815 4585703.635847712, 171536.63705783524 4585684.571767716, 171530.37724298984 4585654.660596961, 171505.45630814414 4585657.435216462, 171501.53776840586 4585646.196690824, 171505.30026504677 4585625.007938068, 171505.39127854537 4585581.053237775, 171517.35581669677 4585546.196744142, 171526.78084773105 4585527.355133826, 171534.42004444264 4585501.712028172, 171540.8734812513 4585474.05838334, 171548.72942001 4585451.539422549, 171547.45355464704 4585451.246684581, 171539.63526460342 4585473.436725521, 171532.50687504094 4585504.479802452, 171525.60842902306 4585527.359674023, 171524.9815325141 4585529.281434877, 171517.12377767637 4585545.627612917, 171500.41214865725 4585550.15167531, 171435.05893848184 4585528.455677714, 171383.89510295913 4585537.743874179, 171363.36286277138 4585534.571463523, 171348.72107489407 4585533.286028821, 171312.16906194482 4585531.447248809, 171293.6263363259 4585535.086321926, 171274.78430691455 4585543.142238924, 171247.93944589142 4585573.377509937, 171260.10668640118 4585618.939090919, 171262.11736527644 4585633.660087781, 171266.64429148752 4585650.253322417, 171277.4894963177 4585678.162685145, 171288.8252520319 4585743.1901186835, 171264.07370147947 4585799.09273302, 171247.36388853937 4585823.90603026, 171235.80650133453 4585826.613105591, 171235.4870809745 4585827.318442743, 171227.34608765878 4585860.696717901, 171199.83109347522 4585888.211921632, 171159.60089186206 4585944.929047409, 171143.30249067023 4586041.638119204, 171152.39105814043 4586082.078147793, 171159.19807156455 4586089.128865054, 171168.59649005625 4586085.156890683, 171180.08528535347 4586099.839260941, 171183.51488073915 4586106.977918334, 171186.23753244057 4586114.921867076, 171186.79388126452 4586116.043854667, 171188.18108624127 4586120.429895055, 171189.3518984178 4586124.555258254, 171194.8352696309 4586139.61264883, 171194.7754787216 4586149.427927308, 171196.93270120397 4586156.3907044325, 171196.26710824203 4586167.119051563, 171198.02130088024 4586173.866483625, 171200.04734657798 4586182.738099502, 171200.92954188772 4586192.566300079, 171205.7619186202 4586207.373909941, 171209.25870892964 4586222.492488412, 171214.08486908488 4586226.513357218, 171202.48354673758 4586258.983662713, 171200.44443924073 4586295.947227109, 171202.35062372312 4586323.431627344, 171224.93950355612 4586375.372116046, 171240.4641153859 4586419.8930139, 171235.7643124219 4586421.101893887, 171226.24903623015 4586423.5369764585, 171207.75052515045 4586428.26388091, 171192.54652111698 4586432.110964924, 171188.04467076715 4586433.236444974, 171190.3570283074 4586442.976775266, 171192.50558948983 4586452.430654017, 171194.83841284458 4586462.641698023, 171196.70052248612 4586470.7655084375, 171198.8900851449 4586480.403579511, 171200.302016736 4586486.501553776, 171201.85720902216 4586493.438486699, 171203.04401666392 4586498.595103387, 171204.2922915956 4586504.099638905, 171206.15440123715 4586512.28484676, 171209.36711487826 4586523.314383611, 171212.98907494172 4586535.776317868, 171218.4936104603 4586554.8273360655, 171222.09503486194 4586567.105147848, 171227.16985814366 4586584.764700267, 171228.86831112579 4586590.6170847695, 171229.91192792077 4586600.439348165, 171231.44665439427 4586614.824789504, 171233.04277830757 4586629.680874705, 171233.3292298494 4586632.607136805))",зелен,2,3079.8684236
BELTouristRoutes.2,"MULTILINESTRING ((175363.34696975164 4586003.761416307, 175363.34696975164 4586003.761416307))",False,3,0
BELTouristRoutes.3,"MULTILINESTRING ((169476.64185819775 4586598.091297686, 169472.59193212632 4586548.817162236, 169628.02894827258 4586529.569797957, 169671.45572836325 4586521.728806926, 169700.0049097007 4586512.078372546, 169724.9351344891 4586498.809051465, 169718.71324775647 4586428.143879997, 169730.86931239534 4586339.303529363, 169691.96261329483 4586273.759141946, 169666.5042587556 4586272.65147344, 169671.88257678226 4586202.9955529645, 169655.54967008904 4586084.779076396, 169638.91264000814 4586053.580724709, 169598.22338949703 4586007.023024382, 169570.45400455222 4585974.894002045, 169563.18892011885 4585952.341164395, 169556.38442126568 4585931.842032725, 169554.26813041046 4585901.095675167, 169542.20838780887 4585863.716927165, 169540.6877708733 4585845.091081008, 169525.01165614277 4585815.760357048, 169519.1556394836 4585786.649308801, 169504.71012783982 4585720.519794691, 169455.9827718744 4585732.017740233, 169445.62008527014 4585664.538460314, 169434.0986005515 4585627.179060541, 169412.28839952406 4585570.236112321, 169401.3764188653 4585543.231506193, 169390.15332989953 4585515.45681271))",син,4,1441.94821874
BELTouristRoutes.4,"MULTILINESTRING ((169485.86691099126 4586601.8225018885, 169482.7167822281 4586556.242061624, 169631.8891639337 4586539.367334738, 169673.73846984562 4586532.617457954, 169704.11288045067 4586522.492607854, 169773.70481906552 4586485.658404164, 169809.24164384045 4586438.746079484, 169816.97597515397 4586429.858957086, 169891.18096403498 4586423.904103819, 169936.76608419605 4586423.409222284, 169993.84963884111 4586422.228491522, 170047.01723816898 4586479.563433414, 170067.7725068312 4586543.160425326, 170146.83501815517 4586539.5583722815, 170171.71732639708 4586574.1460163705, 170219.58469909616 4586557.499277253, 170295.37812848017 4586561.280982422, 170299.410452554 4586611.173492778, 170222.49615316652 4586660.0784752425, 170178.90676415432 4586631.604242088, 170123.1495059887 4586634.835395917, 170090.65258795116 4586606.554086236, 170010.45921818912 4586586.16699267, 170000.13732351456 4586479.251486918, 169947.01463721786 4586457.85863482, 169938.79422536958 4586428.582113834, 169918.2295751553 4586427.57991761, 169874.20551461354 4586428.970126102, 169819.52302598394 4586433.604270825, 169777.81600287836 4586487.823379908, 169706.4506630972 4586527.213295726, 169630.91462799069 4586542.969317934, 169487.2571194833 4586560.115548633, 169490.96443526167 4586595.798218524))",зелен,5,2087.30785647
BELTouristRoutes.5,"MULTILINESTRING ((181065.69226048794 4586833.93667941, 181063.65573741123 4586831.467300883, 181056.29083848093 4586811.256925777, 181061.8279237235 4586789.34977407, 181053.19121068344 4586786.087746898, 181038.08799903654 4586791.426181035, 181032.6162926387 4586790.8884120975, 181018.39213308692 4586783.837904386, 181010.69398365635 4586772.71693494, 181007.40352786332 4586766.519914521, 181004.63994453475 4586758.964466991, 180965.8356443504 4586715.278686091, 180953.5836767694 4586612.232197, 180953.75103543606 4586612.224792985, 180959.4385059923 4586596.731054498, 180955.64304053225 4586582.879121298, 180953.69222241547 4586551.922517668, 180964.8174526617 4586536.189196449, 180986.63128584716 4586519.539872909, 180961.234817693 4586458.685090475, 180930.07502276078 4586459.167957947, 180916.99946334213 4586421.135700896, 180903.4258791767 4586387.01960871, 180860.1775637744 4586375.685249979, 180847.95367556904 4586355.083928939, 180844.315929587 4586339.111024987, 180837.75192150567 4586294.7836094, 180838.53786462732 4586280.284663122, 180833.7857446177 4586273.26195539, 180815.4099585712 4586232.9043488465, 180835.66259243898 4586203.6394228265, 180848.8436241392 4586194.602473911, 180876.671961803 4586198.382851943, 180864.19053962175 4586143.412375091, 180861.44232311565 4586132.407145759, 180831.27438672632 4586115.489461619, 180796.97179719433 4586101.758297674, 180805.16161509603 4586015.613008311, 180787.541317923 4585982.899278378, 180785.94861662015 4585975.292282144, 180771.9215714913 4585733.133161999, 180767.98081971053 4585727.409928655, 180765.05127469823 4585712.295890383, 180731.09828037862 4585710.343395885, 180734.10535799526 4585731.01715054, 180734.76131176855 4585745.89761311, 180704.9880931694 4585822.537614716, 180668.12860407215 4585855.280192366, 180644.80763484538 4585873.667713078, 180618.31369616836 4585882.54582493, 180592.69936838187 4585863.865496401, 180573.15430684015 4585823.854621254, 180519.72714791074 4585755.719387561))",син,6,1801.77617923
BELTouristRoutes.6,"MULTILINESTRING ((182620.479840721 4588950.095030874, 182614.00048986264 4588937.050135251, 182609.43815011065 4588930.841589715, 182601.9735763818 4588861.341293242, 182618.70287724677 4588716.278907912, 182563.5211764332 4588815.096726848, 182515.47498979978 4588855.048928672, 182474.4156782627 4588860.136604207, 182438.11421437003 4588853.14197585, 182412.89020387456 4588836.424619196, 182431.22387085762 4588818.363643462, 182476.415879759 4588776.05389167, 182522.78736213688 4588746.466402076, 182528.60063108988 4588735.730511233, 182543.40377060324 4588614.773711117, 182526.2629881408 4588600.905991998, 182505.8341946071 4588548.19646368, 182481.39067899715 4588536.718704555, 182446.64091493096 4588507.301716842, 182443.3729505781 4588509.403339367, 182408.47412833292 4588484.043053096, 182371.22152797598 4588475.508808821, 182354.59846773464 4588476.6946385745, 182346.7944269264 4588463.841618687, 182376.715027323 4588313.159167273, 182366.09327006154 4588301.787089977, 182369.38777710777 4588260.197483366, 182363.17867277656 4588250.467560604, 182365.2858832376 4588238.14735036, 182338.55767036602 4588225.045737192, 182286.39855368994 4588095.93516136, 182275.18412602413 4588082.909125019, 182170.28837954253 4588026.142965106, 182163.6505408641 4587994.257506905, 182140.98140430823 4587972.099456897, 182143.43366978317 4587863.0772994775, 182161.2229321543 4587676.399393486, 182164.0566440737 4587663.257337635, 182165.15411459655 4587597.787060212, 182118.17550303228 4587456.822796896, 182125.74603798706 4587441.047147065, 182093.0397120677 4587285.793205656, 182097.08523763902 4587254.43985861, 182112.3246552134 4587221.871834092, 182104.048852955 4587193.7299434, 182067.82380407862 4587119.251005983, 182077.53368012328 4587107.1420197, 182079.1103859609 4587059.2635409795, 182089.27812346723 4587039.257125517, 182096.09736050013 4587022.20162892, 182016.0235725576 4586916.6815005, 181962.55387546867 4586904.922179278, 181958.89838779252 4586872.460744631, 181953.86093382817 4586854.902333843, 181925.08970190585 4586619.144543007, 181924.259194999 4586580.205922825, 181892.50197991636 4586562.297148483, 181892.22600575443 4586543.8063906655, 181896.1882012384 4586532.305790855, 181907.52870669775 4586514.561930459, 181880.43511269707 4586454.001771919, 181885.86456033308 4586443.082038, 181886.72133053746 4586102.634765351, 181885.6963634761 4586094.434679618, 181881.59628568497 4586086.234663732, 181868.27115509938 4586068.809455356, 181824.1958252499 4586036.0091822725, 181794.4705231972 4586006.283950068, 181789.34547834564 4585997.058827424, 181788.1280767573 4585983.775676206, 181722.77961632702 4585990.568510244, 181691.39553563483 4585989.800588213, 181659.9520831285 4585981.769956622, 181655.35181526467 4585967.697160272, 181654.8980749054 4585956.8022926655, 181625.7456759354 4585919.854095094, 181614.35879061185 4585912.722073372, 181613.23345026 4585877.4012223035, 181603.04489769507 4585879.985432904, 181598.67541156616 4585882.413879804, 181568.44614758436 4585881.575479938, 181557.79882551823 4585849.931211, 181541.59625741933 4585808.586425811, 181534.87264393177 4585795.797597332, 181535.47837613523 4585780.264533749, 181536.14920778666 4585763.06368098, 181534.43545783125 4585744.259300284, 181532.06819882523 4585721.331442317, 181532.06819882523 4585712.106319673, 181533.74681463558 4585684.028340993))",жълт,7,4339.26377706
BELTouristRoutes.7,"MULTILINESTRING ((163174.3516491372 4587407.55355089, 163233.6489342628 4587356.818519564, 162907.76116714068 4587009.770148912, 162803.23513243813 4587066.305177843, 162661.95773519017 4587126.85262383, 162689.9889847599 4586987.817734929, 162701.20145664737 4586885.784059137, 162650.74526330177 4586825.236613153, 162661.95773519017 4586655.927966334, 162730.72768849973 4586661.90796531, 162777.98213452846 4586662.2478514835, 162774.8406670643 4586624.550451465, 162773.37467219774 4586582.664544577, 162772.53697082307 4586572.402440811, 162791.17622802686 4586554.182069218, 162823.42839449272 4586530.09764831, 162858.40314280987 4586505.803749671, 162919.34726236388 4586472.294996221, 162975.47444185615 4586408.4188869335, 162952.64660793357 4586388.732520474, 162935.0544599844 4586386.219346503, 162935.5424962975 4586383.464494323, 162953.48249322828 4586386.828221921, 162978.14994535223 4586408.131946448, 162920.96622696333 4586474.2856283765, 162859.92082607932 4586507.820994372, 162824.961933529 4586532.089956848, 162793.50940062758 4586556.115774283, 162775.04078500252 4586574.308485594, 162777.0916271638 4586624.196944699, 162780.7047163807 4586661.410150111, 162791.86193755642 4586669.553797696, 162785.023701543 4586694.303113073, 162809.46337544825 4586702.213045258, 162824.0824623378 4586725.030611349, 162826.00233726203 4586733.812261466, 162828.90645716712 4586749.685350921, 162829.68450732995 4586767.3181511, 162830.27592044882 4586801.440390015, 162849.00088261254 4586874.863626726, 162851.06352928746 4586923.469025999, 162909.08515859768 4587006.550450353, 162970.0292781517 4587073.149141492, 162997.883460016 4587102.678795954, 163136.52600599919 4587249.907903256, 163237.8900375748 4587356.717168385, 163195.3757673446 4587392.948503688, 163178.83079850022 4587406.561412951))",син,8,3196.03839872
BELTouristRoutes.23,"MULTILINESTRING ((174590.30611150526 4581472.284879729, 174590.45698576234 4581472.48045747, 174584.80793226324 4581501.631389607, 174587.45249256678 4581539.794055102, 174588.0567579372 4581576.180874709, 174591.7592541203 4581629.608662281, 174597.3699604133 4581682.904225331, 174600.14688493777 4581722.975031085, 174609.70609627198 4581777.9142155, 174631.2999743484 4581812.846425658, 174658.08923541382 4581839.749331363, 174692.5110575175 4581866.123269124, 174735.68009408563 4581880.387172867, 174763.71630294807 4581897.617152749, 174802.27564201131 4581900.696803676, 174847.08829994407 4581911.0122023765, 174882.4924811013 4581923.89686395, 174900.45909057464 4581934.155475255, 174924.81124344096 4581953.558044443, 174946.72628810722 4581965.460277114, 174965.75083346013 4581990.983870799, 174976.481625312 4582007.495800974, 174978.46527254954 4582036.117695322, 174980.39213239308 4582091.585568279, 174982.11133058555 4582116.391182108, 174971.13480927143 4582151.663138742, 174972.5895584179 4582172.6525419, 174975.1021735957 4582208.906927437, 174983.07476050686 4582240.948289037, 174989.40372605342 4582276.938155679, 175002.5716959536 4582300.950282672, 175022.57867020927 4582312.984670017))",червен,23,1082.73903627
BELTouristRoutes.24,"MULTILINESTRING ((175171.11018556822 4581994.007223276, 175179.85733018257 4581981.897259105, 175192.28846094478 4581967.614775477, 175208.53587222565 4581953.067772957, 175225.3122514477 4581946.153261622, 175245.37587339897 4581931.341740206, 175258.3360419497 4581924.691747768, 175284.97421921045 4581894.086345881, 175292.92794683948 4581870.5277497005, 175297.3299128441 4581851.0498830825, 175303.6400191076 4581831.439722093, 175313.63411151897 4581809.657041648, 175335.34142468497 4581790.897154888, 175350.47411269136 4581787.931148598, 175374.88291325327 4581780.487739174, 175399.0272647692 4581769.228119081, 175421.39570054878 4581760.00879392, 175445.5400520647 4581748.749173826, 175465.86812306102 4581737.754002778, 175491.52380157076 4581720.637807231, 175518.69094677176 4581697.665106082, 175538.75456872303 4581682.853724364, 175539.46186165325 4581682.544432137))",червен,31,505.65264523
BELTouristRoutes.25,"MULTILINESTRING ((163489.04203179665 4583703.283477159, 163489.35362904798 4583704.280225147))",жълт,11,1.04431767
