FID,geom,cellcode,eoforigin,noforigin,allspec,countspec,allspeclat
OSOAmphibiansReptileGridJointLAT.1,"MULTIPOLYGON (((138162.1656900221 4682232.555342915, 138367.94890657527 4683212.012186891, 139345.5532610963 4682993.812845094, 139139.76929083013 4682014.371522364, 138162.1656900221 4682232.555342915)))",1kmE5361N2210,5361000,2210000,Слепок,1,Anguis fragilis
OSOAmphibiansReptileGridJointLAT.2,"MULTIPOLYGON (((142537.81358115718 4668951.712882984, 142743.29385202483 4669931.223679659, 143720.84939181845 4669713.103070298, 143515.36825623852 4668733.60775154, 142537.81358115718 4668951.712882984)))",1kmE5368N2198,5368000,2198000,Слепок,1,Anguis fragilis
OSOAmphibiansReptileGridJointLAT.3,"MULTIPOLYGON (((145470.46102391777 4668297.351045731, 145675.94391369435 4669276.815457233, 146653.48295135598 4669058.648430728, 146447.99917209515 4668079.199448571, 145470.46102391777 4668297.351045731)))",1kmE5371N2198,5371000,2198000,Слепок,1,Anguis fragilis
OSOAmphibiansReptileGridJointLAT.4,"MULTIPOLYGON (((137288.8707126935 4673198.790515437, 137494.42320276872 4674178.353748377, 138472.0149160981 4673960.278975395, 138266.4616241607 4672980.7313000485, 137288.8707126935 4673198.790515437)))",1kmE5362N2201,5362000,2201000,Жълтокоремна бумка,1,Bombina variegata
OSOAmphibiansReptileGridJointLAT.5,"MULTIPOLYGON (((137700.00142931327 4675157.903405828, 137905.6053882144 4676137.439495267, 138883.1986919648 4675919.333624595, 138677.59394007013 4674939.813081083, 137700.00142931327 4675157.903405828)))",1kmE5362N2203,5362000,2203000,"Жълтокоремна бумка, Стенен гущер",2,"Bombina variegata, Podarcis muralis"
OSOAmphibiansReptileGridJointLAT.6,"MULTIPOLYGON (((137905.6053882144 4676137.439495267, 138111.23507535964 4677116.962024168, 139088.8291676712 4676898.840613406, 138883.1986919648 4675919.333624595, 137905.6053882144 4676137.439495267)))",1kmE5362N2204,5362000,2204000,Жълтокоремна бумка,2,Bombina variegata
OSOAmphibiansReptileGridJointLAT.7,"MULTIPOLYGON (((142638.63057660335 4679182.684811531, 142844.36626858392 4680162.091203254, 143821.9411871187 4679943.846699354, 143616.20469121868 4678964.45575961, 142638.63057660335 4679182.684811531)))",1kmE5366N2208,5366000,2208000,"Жълтокоремна бумка, Стенен гущер",2,"Bombina variegata, Podarcis muralis"
OSOAmphibiansReptileGridJointLAT.8,"MULTIPOLYGON (((143255.91471839033 4682120.863494819, 143461.7274680041 4683100.229409621, 144439.30477176618 4682881.938584797, 144233.49123149767 4681902.588104462, 143255.91471839033 4682120.863494819)))",1kmE5366N2211,5366000,2211000,"Гръцка жаба, Жълтокоремна бумка, Зелен гущер, Слепок, Стенен гущер",5,"Anguis fragilis, Bombina variegata, Lacerta viridis, Podarcis muralis, Rana graeca"
OSOAmphibiansReptileGridJointLAT.9,"MULTIPOLYGON (((144285.2352020716 4687017.558370262, 144491.17629896855 4687996.8569732, 145468.75748973456 4687778.489063625, 145262.8156242693 4686799.205865953, 144285.2352020716 4687017.558370262)))",1kmE5366N2216,5366000,2216000,"Жълтокоремна бумка, Зелен гущер, Южен гребенест тритон",3,"Bombina variegata, Lacerta viridis, Triturus karelinii"
OSOAmphibiansReptileGridJointLAT.10,"MULTIPOLYGON (((141560.25334152748 4669169.802548648, 141765.7327559403 4670149.32883943, 142743.29385202483 4669931.223679659, 142537.81358115718 4668951.712882984, 141560.25334152748 4669169.802548648)))",1kmE5367N2198,5367000,2198000,"Жълтокоремна бумка, Гръцка жаба",2,"Bombina variegata, Rana graeca"
