FID,geom,cellcode,eoforigin,noforigin,allspec,countspec,allspeclat
OSOChiropteraGridLAT.1,"MULTIPOLYGON (((142638.63057660335 4679182.684811531, 142844.36626858392 4680162.091203254, 143821.9411871187 4679943.846699354, 143616.20469121868 4678964.45575961, 142638.63057660335 4679182.684811531)))",1kmE5366N2208,5366000,2208000,"Златист нощник, Малък вечерник, Алкатоев (бакембардов) нощник, Ръждив вечерник, Широкоух прилеп",5,"Barbastella barbastellus, Myotis alcathoe, Myotis aurescens, Nyctalus leisleri, Nyctalus noctula"
OSOChiropteraGridLAT.2,"MULTIPOLYGON (((142382.32534255204 4673087.826329098, 142587.9076388518 4674067.298389694, 143565.47211645695 4673849.131311774, 143359.8889814205 4672869.674721971, 142382.32534255204 4673087.826329098)))",1kmE5367N2202,5367000,2202000,"Двуцветен кожовиден прилеп, Прилеп на Сави",2,"Hypsugo savii, Vespertilio murinus"
OSOChiropteraGridLAT.3,"MULTIPOLYGON (((157970.8758693094 4683959.239317899, 158176.82847975683 4684938.323718909, 159154.33610623167 4684719.742713896, 158948.38261127385 4683740.673491762, 157970.8758693094 4683959.239317899)))",1kmE5380N2216,5380000,2216000,"Нощник, Полунощен прилеп",2,"Eptesicus serotinus, Myotis sp."
OSOChiropteraGridLAT.4,"MULTIPOLYGON (((157301.67642075347 4675907.638129908, 157507.4250399497 4676886.814440839, 158484.92035475728 4676668.339593886, 158279.17080757546 4675689.178492284, 157301.67642075347 4675907.638129908)))",1kmE5381N2208,5381000,2208000,"Полунощен прилеп, Средиземноморско прилепче",2,"Eptesicus serotinus, Pipistrellus kuhlii"
OSOChiropteraGridLAT.5,"MULTIPOLYGON (((158330.67571369343 4680803.385636191, 158536.55241091544 4681782.494960407, 159514.05229963386 4681563.944154172, 159308.17469642858 4680584.850010159, 158330.67571369343 4680803.385636191)))",1kmE5381N2213,5381000,2213000,Прилеп на Сави,1,Hypsugo savii
OSOChiropteraGridLAT.6,"MULTIPOLYGON (((158948.38261127385 4683740.673491762, 159154.33610623167 4684719.742713896, 160131.83868651837 4684501.14640202, 159925.8842987669 4683522.092342604, 158948.38261127385 4683740.673491762)))",1kmE5381N2216,5381000,2216000,"Прилеп на Сави, Прилепчето на Натузий",2,"Hypsugo savii, Pipistrellus nathusii"
OSOChiropteraGridLAT.7,"MULTIPOLYGON (((148764.2757040109 4664486.361961668, 148969.68510299013 4665465.80536433, 149947.19974603067 4665247.622399936, 149741.78941126924 4664268.194379335, 148764.2757040109 4664486.361961668)))",1kmE5375N2195,5375000,2195000,"Златист нощник, Малък вечерник",2,"Myotis aurescens, Nyctalus leisleri"
OSOChiropteraGridLAT.8,"MULTIPOLYGON (((149430.7439665055 4672539.805363861, 149636.35798671574 4673519.155970801, 150613.8852773179 4673300.86560796, 150408.27036494936 4672321.530352691, 149430.7439665055 4672539.805363861)))",1kmE5374N2203,5374000,2203000,"Дългоух нощник, Голям подковонос, Малък подковонос, Алкатоев (бакембардов) нощник, Полунощен прилеп, Средиземноморски подковонос, Трицветен нощник, Южен подковонос",8,"Eptesicus serotinus, Myotis alcathoe,Myotis bechsteinii, Myotis emarginatus,Rhinolophus blasii, Rhinolophus euryale, Rhinolophus ferrumequinum, Rhinolophus hipposideros"
OSOChiropteraGridLAT.9,"MULTIPOLYGON (((131628.7522860252 4675486.480798918, 131834.32590149262 4676466.124107138, 132811.95296932472 4676248.12551038, 132606.37860599725 4675268.497851128, 131628.7522860252 4675486.480798918)))",1kmE5356N2202,5356000,2202000,"Голям нощник, Голям подковонос, Кафяв дългоух прилеп, Малък подковонос, Натереров нощник, Остроух нощник, Трицветен нощник",7,"Myotis blythii, Myotis emarginatus, Myotis myotis, Myotis nattereri, Plecotus auritus, Rhinolophus ferrumequinum, Rhinolophus hipposideros"
OSOChiropteraGridLAT.10,"MULTIPOLYGON (((150152.63577989733 4666227.036881734, 150358.09750876803 4667206.437832212, 151335.60866785765 4666988.208564168, 151130.14600379387 4666008.822967928, 150152.63577989733 4666227.036881734)))",1kmE5376N2197,5376000,2197000,"Голям нощник, Голям подковонос, Дългокрил прилеп, Дългоух нощник, Натереров нощник,Остроух нощник, Прилеп на Сави, Южен подковонос",8,"Hypsugo savii, Miniopterus schreibersi, Myotis bechsteinii, Myotis blythii, Myotis myotis, Myotis nattereri, Rhinolophus euryale, Rhinolophus ferrumequinum"
OSOChiropteraGridLAT.11,"MULTIPOLYGON (((157918.99914561148 4678845.126833202, 158124.8246238954 4679824.262929621, 159102.32269624894 4679605.742489619, 158896.4963031842 4678626.621585058, 157918.99914561148 4678845.126833202)))",1kmE5381N2211,5381000,2211000,"Нощник, Полунощен прилеп",2,"Eptesicus serotinus, Myotis sp."
OSOChiropteraGridLAT.12,"MULTIPOLYGON (((156890.2560700901 4673949.245241074, 157095.9534294362 4674928.448399152, 158073.44688386854 4674710.00397668, 157867.74858772877 4673730.816039579, 156890.2560700901 4673949.245241074)))",1kmE5381N2206,5381000,2206000,Ръждив вечерник,1,Nyctalus noctula
OSOChiropteraGridLAT.13,"MULTIPOLYGON (((158536.55241091544 4681782.494960407, 158742.45471147232 4682761.590909765, 159719.9555017762 4682543.024929155, 159514.05229963386 4681563.944154172, 158536.55241091544 4681782.494960407)))",1kmE5381N2214,5381000,2214000,Ръждив вечерник,1,Nyctalus noctula
OSOChiropteraGridLAT.14,"MULTIPOLYGON (((158124.8246238954 4679824.262929621, 158330.67571369343 4680803.385636191, 159308.17469642858 4680584.850010159, 159102.32269624894 4679605.742489619, 158124.8246238954 4679824.262929621)))",1kmE5381N2212,5381000,2212000,Вечерник,1,Nyctalus sp.
OSOChiropteraGridLAT.15,"MULTIPOLYGON (((140528.96241903357 4683755.010631715, 140734.79853725835 4684734.40945218, 141712.39319906768 4684516.148764952, 141506.5563194335 4683536.7654216755, 140528.96241903357 4683755.010631715)))",1kmE5363N2212,5363000,2212000,"Кафяв дългоух прилеп, Натереров нощник, Полунощен прилеп, Прилеп на Сави",4,"Eptesicus serotinus, Hypsugo savii, Myotis nattereri, Plecotus auritus"
OSOChiropteraGridLAT.16,"MULTIPOLYGON (((157507.4250399497 4676886.814440839, 157713.1992829329 4677865.97733944, 158690.6955213236 4677647.48728898, 158484.92035475728 4676668.339593886, 157507.4250399497 4676886.814440839)))",1kmE5381N2209,5381000,2209000,"Дългоух прилеп, Златист нощник, Ръждив вечерник, Средиземноморско прилепче",4,"Myotis aurescens, Nyctalus noctula, Pipistrellus kuhlii, Plecotus sp."
OSOChiropteraGridLAT.17,"MULTIPOLYGON (((151385.7914346659 4672103.239876848, 151591.4072474572 4673082.559796631, 152568.92392491875 4672864.238525394, 152363.3072034397 4671884.93392492, 151385.7914346659 4672103.239876848)))",1kmE5376N2203,5376000,2203000,Голям подковонос,1,Rhinolophus ferrumequinum
OSOChiropteraGridLAT.18,"MULTIPOLYGON (((152568.92392491875 4672864.238525394, 152774.5663082893 4673843.529652782, 153752.07863339828 4673625.177612912, 153546.43533748772 4672645.901782833, 152568.92392491875 4672864.238525394)))",1kmE5377N2204,5377000,2204000,"Голям подковонос, Жълтокоремна бумка",2,"Bombina variegata, Rhinolophus ferrumequinum"
OSOChiropteraGridLAT.19,"MULTIPOLYGON (((160337.81866094237 4685480.187114894, 160543.8242179526 4686459.214488729, 161521.3235688068 4686240.572582919, 161315.31711950625 4685261.5603439845, 160337.81866094237 4685480.187114894)))",1kmE5382N2218,5382000,2218000,"Голям подковонос, Малък подковонос, Подковонос на Мехели",3,"Rhinolophus ferrumequinum, Rhinolophus hipposideros, Rhinolophus mehelyi"
