FID,geom,name_bg,angle,name_en
BELGeographicalNames.1,MULTIPOINT ((181405.8548278259 4594490.929359324)),Шушльовица,30,Shushlyovitsa
BELGeographicalNames.2,MULTIPOINT ((190042.7319436008 4592331.582343668)),Митин рид,140,Mitin rid
BELGeographicalNames.3,MULTIPOINT ((184814.07915448956 4588418.187277975)),Бежаница,200,Bezhanitsa
BELGeographicalNames.4,MULTIPOINT ((183879.008144903 4587673.530687122)),Папреница,210,Paprenitsa
BELGeographicalNames.5,MULTIPOINT ((181866.05518944561 4585473.563571656)),Розова поляна,190,Rozova polyana
BELGeographicalNames.6,MULTIPOINT ((179355.0690347636 4587424.960039683)),Валарката,10,Valarkata
BELGeographicalNames.7,MULTIPOINT ((177693.56124712247 4584394.475889012)),Плочите,60,Plochite
BELGeographicalNames.8,MULTIPOINT ((177444.86913193762 4585107.3322376795)),Чангова нива,0,Changova niva
BELGeographicalNames.9,MULTIPOINT ((178080.6168607641 4583962.785383634)),Дългата поляна,180,Dalgata polyana
BELGeographicalNames.10,MULTIPOINT ((180587.93586295377 4583229.770907056)),Вършилото,190,Varshiloto
BELGeographicalNames.11,MULTIPOINT ((180116.43341293093 4583961.2042772975)),Папульо,220,Papulyo
BELGeographicalNames.12,MULTIPOINT ((173739.06007093284 4584640.248447619)),Леврен,250,Levren
BELGeographicalNames.13,MULTIPOINT ((173158.74927187245 4583221.711008653)),Лопово,190,Lopovo
BELGeographicalNames.14,MULTIPOINT ((171410.90809099097 4588058.917114593)),Яворите,180,Yavorite
BELGeographicalNames.15,MULTIPOINT ((167125.39696664456 4584408.923705678)),Старата бука,350,Starata buka
BELGeographicalNames.16,MULTIPOINT ((163544.59553986508 4584895.471741764)),Кочините,60,Kochinite
BELGeographicalNames.17,MULTIPOINT ((162244.8284117207 4584187.145113274)),Рамнако,80,Ramnako
BELGeographicalNames.18,MULTIPOINT ((160759.11965792906 4584487.560136924)),Щаба,180,Shtaba
BELGeographicalNames.19,MULTIPOINT ((155273.89429780748 4585865.348883716)),Болницата,120,Bolnitsata
BELGeographicalNames.20,MULTIPOINT ((163518.39566629194 4591551.397729037)),Качулица,80,Kachulitsa
BELGeographicalNames.21,MULTIPOINT ((164468.7868391201 4596722.945799198)),Преслап,180,Preslap
BELGeographicalNames.22,MULTIPOINT ((170821.38655822072 4597213.648046199)),Стенковица,80,Stenkovitsa
BELGeographicalNames.23,MULTIPOINT ((178599.1626027031 4595658.092823332)),Сенделица,160,Sendelitsa
BELGeographicalNames.24,MULTIPOINT ((180541.5916217612 4591813.534137532)),Ильовицата,45,Ilyovitsa
BELGeographicalNames.25,MULTIPOINT ((184660.1860150611 4593135.353075063)),Старата мера,20,Starata mera
BELGeographicalNames.26,MULTIPOINT ((194533.5285894582 4586437.599784374)),Дупките,90,Dupkite
BELGeographicalNames.27,MULTIPOINT ((174101.05030159652 4582702.117319267)),Чавдарка,340,Chavdarka
BELGeographicalNames.28,MULTIPOINT ((163159.38883436844 4598297.543798057)),Рупите,50,Rupite
BELGeographicalNames.29,MULTIPOINT ((165504.01474652532 4591188.454895077)),Топалски рид,0,Topalski rid
BELGeographicalNames.30,MULTIPOINT ((175299.36112738214 4588966.717532324)),Мусовица,70,Musovitsa
BELGeographicalNames.31,MULTIPOINT ((175970.50144239888 4590020.731519936)),Бръцково поле,350,Bratskovo pole
BELGeographicalNames.32,MULTIPOINT ((186928.029503108 4588209.7968899775)),Дългата поляна,180,Dalgata polyana
BELGeographicalNames.33,MULTIPOINT ((185781.24922110885 4587559.740553927)),Барзовица,180,Barzovitsa
BELGeographicalNames.34,MULTIPOINT ((178382.48677325808 4581680.858691707)),Пунктова скала,180,Punktova skala
BELGeographicalNames.35,MULTIPOINT ((165748.2497846922 4585070.248742219)),Мангърско,90,Mangarsko
BELGeographicalNames.36,MULTIPOINT ((170362.3172645867 4583589.24523963)),Лучката,50,Luchkata
BELGeographicalNames.37,MULTIPOINT ((168907.8179685045 4583027.515303846)),Амбаро,150,Ambaro
BELGeographicalNames.38,MULTIPOINT ((165477.4177104393 4588820.181608414)),Кокалишки ливади,0,Kokalishki livadi
BELGeographicalNames.39,MULTIPOINT ((168281.31478039827 4588355.78289119)),Садински чукар,60,Sadinski chukar
BELGeographicalNames.40,MULTIPOINT ((170022.93589062523 4588537.269674992)),Зелища,90,Zelishta
BELGeographicalNames.41,MULTIPOINT ((172829.92888637353 4588872.67055298)),Тохченски чукар,90,Tohchenski chukar
BELGeographicalNames.42,MULTIPOINT ((175532.3372439472 4587608.046370011)),,0,
BELGeographicalNames.43,MULTIPOINT ((171372.5796733601 4582177.596607493)),Фурните,30,Furnite
BELGeographicalNames.44,MULTIPOINT ((172384.9083609674 4581841.824131796)),Милчов хан,0,Milchov chan
BELGeographicalNames.45,MULTIPOINT ((176515.6109023597 4583497.105632206)),Ръжена,90,Razhena
BELGeographicalNames.46,MULTIPOINT ((168353.24673683383 4585123.798905579)),Пръжаро,0,Prazharo
BELGeographicalNames.47,MULTIPOINT ((163298.02397633716 4583741.589682747)),Янино плато,20,Yanino plato
BELGeographicalNames.48,MULTIPOINT ((182738.88477041293 4581280.281252153)),Попотливица,330,Popotlivitsa
