FID,geom,name_bg,z,name_en
BELPeaks.1,MULTIPOINT ((159875.0455442937 4584530.977696922)),Малка Тумба,1802.4,Malka Tumba
BELPeaks.2,MULTIPOINT ((161180.91728237644 4584025.3161974605)),,1680.1,
BELPeaks.3,MULTIPOINT ((162654.99886961933 4583641.439350752)),Китка,1751.1,Kitka
BELPeaks.4,MULTIPOINT ((164532.29714818206 4583585.430425944)),Голям Лозен,1900.7,Golyam Lozen
BELPeaks.5,MULTIPOINT ((165502.90931319352 4583187.054004315)),Малък Лозен,1897.6,Malak Lozen
BELPeaks.6,MULTIPOINT ((166522.6771494234 4583070.246036727)),,1823.6,
BELPeaks.7,MULTIPOINT ((167013.30710250977 4583090.595691126)),,1745.5,
BELPeaks.8,MULTIPOINT ((168447.32989805937 4583223.447319897)),,1767.7,
BELPeaks.9,MULTIPOINT ((170818.4074901305 4582118.586262854)),,1808.6,
BELPeaks.10,MULTIPOINT ((171786.74326993618 4581712.174110644)),,1783.6,
BELPeaks.11,MULTIPOINT ((172751.42495904863 4581538.934700478)),,1747.4,
BELPeaks.12,MULTIPOINT ((175288.69236161374 4581608.45588186)),Радомир,2029.2,Radomir
BELPeaks.13,MULTIPOINT ((169749.28777629975 4582568.229547564)),Карталкая,1815.1,Kartalkaya
BELPeaks.14,MULTIPOINT ((175976.0079336958 4581547.344962433)),,2001.3,
BELPeaks.15,MULTIPOINT ((177513.2846704414 4581438.118007179)),Бодильо,1950.6,Bodilyo
BELPeaks.16,MULTIPOINT ((177672.97110195272 4581544.329572763)),Дебело бърдо,1935.7,Debelo bardo
BELPeaks.17,MULTIPOINT ((177728.8503168095 4581942.166339524)),,1849.1,
BELPeaks.18,MULTIPOINT ((179836.23784478288 4581482.036665289)),Конгур,1951.3,Kongur
BELPeaks.19,MULTIPOINT ((181030.63585846405 4581600.112535432)),,1706.9,
BELPeaks.20,MULTIPOINT ((181844.5220801672 4581557.1890187785)),,1662.6,
BELPeaks.21,MULTIPOINT ((182473.72417125013 4581903.139080716)),,1515.2,
BELPeaks.22,MULTIPOINT ((183398.63428855222 4582450.995430049)),,1388.9,
BELPeaks.23,MULTIPOINT ((187656.0999839427 4588746.931667551)),,361.3,
BELPeaks.24,MULTIPOINT ((187536.45104011986 4589612.477165105)),,295.8,
BELPeaks.25,MULTIPOINT ((189412.07363653835 4589811.177234832)),,329.3,
BELPeaks.26,MULTIPOINT ((189977.6103533497 4590476.3902171645)),Бандерски рид,358.2,Banderski rid
BELPeaks.27,MULTIPOINT ((192544.7417086158 4589635.087348942)),,95.2,
BELPeaks.28,MULTIPOINT ((192837.83451119158 4589275.105282582)),,92.7,
BELPeaks.29,MULTIPOINT ((192391.2353940187 4590599.3755775485)),,101.6,
BELPeaks.30,MULTIPOINT ((191416.63050942682 4590469.9504009485)),Чаиляков баир,259.9,Chailyakov bair
BELPeaks.31,MULTIPOINT ((191470.80631200876 4591077.793027848)),Каратепе,228.8,Karatepe
BELPeaks.32,MULTIPOINT ((188704.5384692559 4590543.793012217)),,258.2,
BELPeaks.33,MULTIPOINT ((188240.507158787 4590935.432060065)),,204.2,
BELPeaks.34,MULTIPOINT ((186800.95307547785 4590287.7406779975)),Малтепе,207.4,Maltepe
BELPeaks.35,MULTIPOINT ((186027.0486716563 4589943.679897035)),,165.7,
BELPeaks.36,MULTIPOINT ((185663.43423770368 4589262.019455332)),,301.7,
BELPeaks.37,MULTIPOINT ((183730.32177388296 4587579.765688973)),,663.4,
BELPeaks.38,MULTIPOINT ((183120.95608532615 4585980.555209303)),,637.8,
BELPeaks.39,MULTIPOINT ((182793.0308172386 4585018.404715255)),,603.2,
BELPeaks.40,MULTIPOINT ((183701.395127506 4584018.459591109)),,1101.5,
BELPeaks.41,MULTIPOINT ((179905.95635013655 4582433.972413326)),Малък Конгур,1827.2,Malak Kongur
BELPeaks.42,MULTIPOINT ((162475.1528433645 4585859.368954588)),,1027.2,
BELPeaks.43,MULTIPOINT ((162637.67326619197 4587684.15013936)),,353.5,
BELPeaks.44,MULTIPOINT ((163375.15117606428 4587949.383451533)),,307.6,
BELPeaks.45,MULTIPOINT ((164376.55621819664 4587527.569552222)),,352.6,
BELPeaks.46,MULTIPOINT ((163418.5621702373 4588298.718335524)),,283.2,
BELPeaks.47,MULTIPOINT ((162361.49521408882 4588609.354601162)),,274.8,
BELPeaks.48,MULTIPOINT ((163066.1611860618 4589852.407607043)),,237.9,
BELPeaks.49,MULTIPOINT ((164340.25866585877 4589692.081426771)),,237.3,
BELPeaks.50,MULTIPOINT ((162565.03792838007 4591569.841548199)),Градище,304.7,Gradishte
BELPeaks.51,MULTIPOINT ((162724.4802369615 4592519.9485745095)),,387.9,
BELPeaks.52,MULTIPOINT ((161633.1261279527 4593027.179236095)),,456.7,
BELPeaks.53,MULTIPOINT ((162701.6790854307 4593365.257782906)),,496.7,
BELPeaks.54,MULTIPOINT ((162688.4976346353 4594521.504167264)),,665.5,
BELPeaks.55,MULTIPOINT ((164207.41325366497 4594027.708229646)),Долна Крушица,665.1,Dolna Krushitsa
BELPeaks.56,MULTIPOINT ((164805.41901868675 4592974.689732736)),,550.1,
BELPeaks.57,MULTIPOINT ((164102.564375991 4596244.944510391)),,889.6,
BELPeaks.58,MULTIPOINT ((165435.89844196476 4596288.930293575)),Чуката,862.9,Chukata
BELPeaks.59,MULTIPOINT ((165913.06447411887 4596119.156381281)),,824.5,
BELPeaks.60,MULTIPOINT ((162909.94053181726 4598226.193685399)),,1193.1,
BELPeaks.61,MULTIPOINT ((163298.76689235587 4599268.208140416)),,1343.5,
BELPeaks.62,MULTIPOINT ((164038.0393677 4599593.135550981)),Муратов връх,1398.1,Muratov vrah
BELPeaks.63,MULTIPOINT ((163548.90530493483 4600142.482482096)),,1236.2,
BELPeaks.64,MULTIPOINT ((164374.61070861947 4599986.80134302)),,1355.3,
BELPeaks.65,MULTIPOINT ((165249.2536444906 4598018.068165543)),,965.4,
BELPeaks.66,MULTIPOINT ((166254.59028816037 4595791.028131438)),,769.9,
