FID,geom,comment
BELInfoBoards.1,MULTIPOINT ((175363.30373310111 4586003.712172624)),Табло 1
BELInfoBoards.2,MULTIPOINT ((169648.64710296877 4586058.362600474)),Табло 1
BELInfoBoards.3,MULTIPOINT ((175594.48521434516 4585671.666081535)),Табло 2
BELInfoBoards.4,MULTIPOINT ((175891.94512817916 4585443.1503249)),Табло 3
BELInfoBoards.5,MULTIPOINT ((176345.78767653462 4585096.389383677)),Табло 4
BELInfoBoards.6,MULTIPOINT ((169545.29739852902 4585843.211509068)),Табло 2
BELInfoBoards.7,MULTIPOINT ((169458.25671235844 4585753.871806553)),Табло 3
BELInfoBoards.8,MULTIPOINT ((169391.33566719294 4585553.108601207)),Табло 4
BELInfoBoards.9,MULTIPOINT ((175999.9896762902 4585936.250215307)),Табло 5
BELInfoBoards.10,MULTIPOINT ((169506.0241308622 4586623.856779128)),Начало
BELInfoBoards.11,MULTIPOINT ((179858.17139948532 4584552.130337644)),Табло 3 (мравки)
BELInfoBoards.12,MULTIPOINT ((179943.63705619797 4584279.030609334)),Табло 2 (мравки)
BELInfoBoards.13,MULTIPOINT ((180763.18148164544 4583991.440526197)),Табло 1 (мравки)
BELInfoBoards.14,MULTIPOINT ((181069.72109210212 4584442.404589303)),Начало (мравки)
