FID,geom,zone_type,shape_leng,shape_area
STRCarevoMasterPlanRecreationalArea.1,"MULTIPOLYGON (((572616.5225346815 4666401.363373363, 572622.6295194915 4666402.489272509, 572677.8863081876 4666412.084805423, 572694.8665772034 4666415.3774265405, 572760.6733880397 4666426.145936957, 572830.6080067968 4666437.634313159, 572850.2753742747 4666440.843883585, 572889.3808641797 4666446.186508674, 572889.3844264885 4666446.1869976185, 572902.2201936264 4666447.941050559, 572911.9838535497 4666446.360712564, 572924.5460912473 4666444.3287296835, 572931.0001566987 4666441.128099954, 572938.4290374899 4666437.444951996, 572953.4014215982 4666425.714967435, 572962.7157416614 4666417.774860399, 572971.0321961511 4666410.091938091, 572978.274300199 4666400.729911029, 572980.2832328444 4666395.7422595415, 572980.2871443992 4666395.7324806545, 572980.98053734 4666394.009999549, 572980.9824232683 4666394.014190501, 572983.2431622557 4666388.393495774, 572983.2458863743 4666388.3853932675, 572986.9680101806 4666376.112191532, 572987.8631974412 4666361.807635559, 572987.8632672904 4666361.797856672, 572987.6309488732 4666347.000165395, 572987.6301106829 4666346.991923191, 572985.191256254 4666329.390205903, 572981.8465974871 4666307.609062139, 572978.0348571651 4666287.044132529, 572978.0323425941 4666287.045319965, 572952.4995986652 4666298.605920233, 572948.4344454706 4666289.451415123, 572916.8088961169 4666280.43402398, 572875.8659533365 4666251.365863137, 572850.274396386 4666226.184879744, 572813.8578210231 4666242.756042037, 572809.2833973607 4666242.789220404, 572731.8899325086 4666277.9030384645, 572681.8131599799 4666300.571406679, 572647.9458706202 4666332.370112183, 572615.4594998099 4666401.159902664, 572615.4747967832 4666401.162766481, 572616.7966927644 4666401.405911522, 572616.5225346815 4666401.363373363)))",Рекреационни устройствени зони предназначени за курорт и допълващи го дейности,963.79748732,53889.0585464
STRCarevoMasterPlanRecreationalArea.2,"MULTIPOLYGON (((572690.3425846593 4666430.784691727, 572699.4562978391 4666450.912644785, 572699.4599299971 4666450.913413126, 572713.856686905 4666455.056727568, 572747.8895188523 4666489.738248972, 572752.2314843992 4666494.143707436, 572753.5967567293 4666495.528886786, 572787.7199735334 4666498.966933925, 572803.8258004999 4666477.690869678, 572807.2498777993 4666473.180637425, 572842.0810860246 4666462.932014553, 572862.3476198828 4666456.973738674, 572866.642716621 4666455.69982909, 572862.3465022957 4666456.963889938, 572837.5476638386 4666452.883649318, 572767.6281325072 4666441.465471556, 572690.1145968921 4666428.775270136, 572690.3425846593 4666430.784691727)))",Рекреационни устройствени зони предназначени за курорт и допълващи го дейности,403.38027156,5336.66978856
STRCarevoMasterPlanRecreationalArea.3,"MULTIPOLYGON (((573031.1139575653 4666372.698940856, 573030.953234571 4666370.379458699, 573033.2400971567 4666374.777513148, 573030.9525360791 4666370.366885845, 573027.8052711328 4666364.328492941, 573022.7848603716 4666352.556878261, 573019.5063487906 4666340.021602353, 573016.8496347275 4666326.795168677, 573016.952941684 4666318.83780889, 573017.0096592298 4666314.422361992, 573016.935199989 4666318.836481756, 573005.933044022 4666300.8420723025, 573002.9842206324 4666299.010067664, 573010.3093753718 4666338.1522283945, 573010.6613454567 4666346.040227933, 573011.2042832356 4666358.191961922, 573011.2046324816 4666358.200343825, 573011.4908744749 4666374.748036789, 573011.4908046257 4666374.756837787, 573011.9333691141 4666381.397470433, 573005.1058898764 4666410.750546135, 572977.3128959043 4666444.44153613, 572964.427046895 4666449.231654102, 572964.4105624855 4666449.2426902745, 572963.4725576695 4666449.873079242, 572962.5161825167 4666450.524143573, 572947.1365776118 4666458.072326785, 572942.3509299895 4666459.616552748, 572939.7491173921 4666460.461099343, 572939.7412942825 4666460.463613914, 572936.7838794421 4666461.423691075, 572930.9943592157 4666463.312832354, 572917.8972862456 4666464.786370933, 572916.9487342015 4666464.893659294, 572939.673819962 4666470.390301855, 572943.6472611651 4666469.066729493, 573008.5802585948 4666447.43268813, 573025.6807380728 4666421.972517513, 573031.51174872 4666393.064451022, 573030.1566045228 4666373.142762631, 573031.1139575653 4666372.698940856)))",Рекреационни устройствени зони предназначени за курорт и допълващи го дейности,498.05874971,3364.22282975
STRCarevoMasterPlanRecreationalArea.4,"MULTIPOLYGON (((573134.6065734541 4666129.471617, 573159.3426873349 4666127.785667025, 573181.244670202 4666127.93751917, 573209.8127806708 4666141.475619946, 573229.8865307551 4666149.641200177, 573244.0877099214 4666152.223175604, 573256.2390946643 4666150.885354007, 573268.0407444974 4666139.678260507, 573275.9730982734 4666124.94022044, 573290.52492039 4666116.897295391, 573297.4564749254 4666115.222451437, 573312.3124204287 4666111.615718497, 573328.9301022831 4666107.621322535, 573336.863503797 4666105.689293852, 573351.7252467843 4666104.270796437, 573362.9672648804 4666106.563386656, 573371.1689571459 4666094.507695308, 573388.2229170604 4666080.388379395, 573409.6421721531 4666092.539833987, 573433.5187917119 4666098.364558209, 573445.9819832537 4666089.590801051, 573458.1661272682 4666079.6914939955, 573473.6533697797 4666076.019172663, 573493.0113751823 4666075.378795259, 573500.6931799017 4666086.694294708, 573505.6213198779 4666093.967132401, 573513.2197945109 4666089.538414156, 573525.0327599132 4666082.643809844, 573552.9455452505 4666083.315828931, 573569.3381031556 4666083.571616676, 573588.6456075907 4666089.7404180225, 573593.2277845135 4666108.26512255, 573604.4230036512 4666104.121179465, 573619.9258225327 4666089.638228653, 573633.9145204537 4666092.974505516, 573646.7604855737 4666105.377207657, 573650.1676593684 4666125.656873163, 573658.8542447323 4666141.402697388, 573673.5752415946 4666132.423653452, 573683.3955492135 4666115.293837313, 573679.7292349124 4666109.447389994, 573681.1092454223 4666097.255283171, 573688.1987289833 4666082.644508336, 573688.492374992 4666063.4625229, 573697.6273223264 4666049.275732668, 573709.7292538416 4666030.818781858, 573727.0562542528 4666014.82303722, 573749.0813113982 4666003.291773614, 573764.6676699147 4665997.430448417, 573788.4132523872 4665997.882791791, 573808.6531038526 4666008.668275561, 573819.1602385882 4666000.219666399, 573844.7708643675 4665983.414020365, 573848.4974585231 4665980.11259825, 573851.0285138879 4665977.870299449, 573860.8955506161 4665971.300773282, 573875.3377094995 4665971.134881448, 573879.8827965008 4665961.979817545, 573909.6557357032 4665962.199423408, 573935.1990268603 4665963.263506018, 573955.1965016257 4665963.80707244, 573968.5383960176 4665980.32982924, 573976.1705379607 4665985.522697659, 573989.5076127583 4665982.676762132, 574002.3119477592 4665987.832051685, 574005.9070158843 4665984.9928216785, 574000.794334339 4665975.03316492, 573998.2848623749 4665955.182792556, 574001.6975542568 4665934.9145124685, 574004.6213716343 4665919.898123369, 574006.6532148151 4665912.949595477, 574008.1675453233 4665907.690300478, 574008.9578190949 4665881.75389806, 574009.1729546105 4665867.195999064, 574009.5074623963 4665851.32367795, 574019.0844852757 4665840.882480852, 574022.1591769103 4665822.6769871395, 574013.9833986964 4665806.930464422, 574019.4877246674 4665797.454513326, 574041.6670786813 4665805.915695343, 574060.0128295748 4665806.282263909, 574078.7213073289 4665797.838055246, 574098.8860709118 4665790.56891956, 574110.0450383183 4665785.300544163, 574126.6416257164 4665784.744125489, 574144.0999426106 4665784.053526517, 574142.3190675806 4665772.570109608, 574129.6106355218 4665754.043449303, 574156.5393155776 4665737.603044702, 574168.034676698 4665731.835387273, 574184.7380635124 4665724.65237564, 574193.0239240555 4665715.908933034, 574192.7127458993 4665707.474922352, 574181.1117727989 4665682.756200921, 574168.473818576 4665667.477947194, 574173.3018646585 4665650.073414179, 574180.6948429644 4665641.333533881, 574181.769822048 4665627.205277272, 574182.5513646705 4665614.64262048, 574190.1316086631 4665600.028283335, 574190.2918427121 4665580.658333721, 574189.9233882185 4665568.603899658, 574187.0372894052 4665549.755933065, 574196.9400889203 4665548.120484056, 574221.0302374633 4665557.1925671175, 574234.6765346387 4665555.094087806, 574228.547198087 4665538.393983904, 574245.0955196926 4665529.965421459, 574261.1381331393 4665522.2263404, 574270.1282132473 4665509.851019144, 574274.095018778 4665487.143535381, 574274.0684062354 4665468.774594555, 574272.7498630155 4665459.28725804, 574258.1654911749 4665444.273034265, 574237.4855199428 4665434.676383764, 574224.4467710499 4665421.211484943, 574227.6683555385 4665403.132907212, 574248.108255093 4665385.989889575, 574263.502737876 4665377.816695781, 574281.3401263421 4665389.24737655, 574281.4676709687 4665380.8101528045, 574260.8245801106 4665363.090879325, 574244.277725338 4665338.968879551, 574237.2323166179 4665320.58995029, 574237.9374442231 4665317.335885927, 574229.1080172593 4665310.277345557, 574225.2350191949 4665302.11909949, 574222.913371711 4665287.890539441, 574220.1150034843 4665269.291864619, 574216.9511842784 4665255.819212537, 574205.2921664985 4665237.409829028, 574191.7349968934 4665223.5768249575, 574174.3078327384 4665216.455769561, 574155.2582115252 4665210.157188414, 574142.9690841725 4665194.440561153, 574136.2247254746 4665177.813449657, 574135.7927082153 4665176.748459008, 574123.9124081908 4665168.337498561, 574121.7039164007 4665166.789989686, 574107.6805034308 4665167.205801932, 574098.2183126248 4665164.836307751, 574096.9047985468 4665167.594931787, 574096.7335981745 4665167.9355863035, 574085.778311016 4665189.732655682, 574082.3088317402 4665197.066541571, 574082.3079935499 4665197.073945586, 574080.195823797 4665215.889152907, 574081.627592559 4665234.067335585, 574082.7770308824 4665237.442658149, 574084.854764983 4665243.53301885, 574097.8832460456 4665282.425817963, 574099.646169832 4665285.848428428, 574099.6475668158 4665285.850942999, 574125.9898628946 4665355.323090248, 574145.9300613217 4665408.161210932, 574148.5539462641 4665445.81795872, 574145.4496385707 4665460.022979593, 574145.4481018884 4665460.030732853, 574142.3236776283 4665474.3541481085, 574132.0773597797 4665489.542575771, 574128.0914854193 4665495.450979324, 574118.5759298308 4665509.390573263, 574094.2609367352 4665542.056735896, 574079.5101142675 4665561.522239206, 574041.8412127197 4665611.22713463, 574016.5935233478 4665642.775360927, 574001.3103801785 4665661.880302701, 573993.6431739395 4665671.557838568, 573983.2240491882 4665684.760663217, 573980.5995356031 4665688.086323004, 573969.2899733363 4665702.075579718, 573960.6840637904 4665712.721015856, 573960.6820381638 4665712.723111331, 573948.2029908551 4665728.308003016, 573941.5927426079 4665744.600676574, 573932.8069015406 4665757.169619795, 573931.1157827247 4665759.608823469, 573911.7614793302 4665787.3036094755, 573892.68901743 4665802.374201551, 573879.5299882255 4665814.216014668, 573864.3018862205 4665823.7063547, 573852.8961416148 4665822.156959895, 573821.5499191852 4665839.261979571, 573817.9851656109 4665841.217687132, 573806.6150440937 4665847.423997493, 573804.5330491923 4665848.563028287, 573782.9854112817 4665860.314666098, 573764.6103935763 4665870.32244895, 573751.7518556016 4665877.3310471475, 573743.5250874758 4665881.815085953, 573690.5115754688 4665910.746342378, 573646.305138683 4665934.004517179, 573610.9936474059 4665946.00719299, 573588.7309633046 4665949.738397192, 573584.1548632616 4665950.506179525, 573553.4326735241 4665950.0412632935, 573524.033148109 4665944.944716912, 573512.8935987782 4665942.857273774, 573462.1013609637 4665933.335152362, 573410.9063727008 4665921.0860485975, 573362.4002989801 4665908.068114763, 573359.6128272265 4665907.320029903, 573357.6409845026 4665906.790852416, 573351.6428247355 4665905.3356143255, 573234.8208873095 4665876.380259929, 573234.816347112 4665876.379561437, 573215.1385721043 4665875.461184245, 573182.5081024086 4665875.010098156, 573159.8619462373 4665884.30444135, 573145.5308475709 4665894.871436844, 573140.9602656141 4665898.242708152, 573132.7883291058 4665905.889448578, 573125.3502282212 4665912.850619171, 573116.5754931755 4665925.389806636, 573110.2340246234 4665934.453926889, 573089.5829709573 4665963.947399469, 573060.940540947 4666004.8512267005, 573064.4775643926 4666008.070296619, 573064.4810568523 4666008.073509682, 573082.1901323497 4666024.190652218, 573090.3658407154 4666060.306526804, 573127.4040738977 4666130.945365127, 573134.6065734541 4666129.471617)))",Рекреационни устройствени зони предназначени за курорт и допълващи го дейности,4182.08517729,252603.6138
STRCarevoMasterPlanRecreationalArea.5,"MULTIPOLYGON (((573086.3394538229 4665805.505191635, 573087.5972980931 4665803.63903074, 573169.2616220145 4665682.48274133, 573169.2577803088 4665682.480645854, 573112.8394693788 4665649.089378746, 573073.4941173447 4665625.813951192, 573070.0515300091 4665623.777497966, 573051.6855926989 4665612.912525812, 572971.6515489463 4665565.549324591, 572916.7060781047 4665533.0308231525, 572843.0663787443 4665642.467325985, 572843.0626068879 4665642.47298377, 572854.4934273539 4665650.404708903, 572870.556786011 4665659.8460148, 572893.7379870024 4665668.363844512, 572927.0288109705 4665685.385464251, 572928.8258211631 4665686.289103262, 572950.3437033175 4665696.8793585375, 572976.625090899 4665711.183774812, 572982.7691656305 4665715.326809857, 573005.23455209 4665730.408717502, 573020.2813954381 4665743.045344589, 573028.0451332619 4665749.5478155315, 573039.2717146873 4665758.254447613, 573056.4145227764 4665771.523628995, 573071.8821376646 4665783.843280446, 573083.2929114122 4665800.443988945, 573084.9580463283 4665807.554636812, 573086.3394538229 4665805.505191635)))",Рекреационни устройствени зони предназначени за курорт и допълващи го дейности,874.10676119,37972.97282
STRCarevoMasterPlanRecreationalArea.6,"MULTIPOLYGON (((573765.9199960995 4665507.578475643, 573890.4179407628 4665623.022707583, 573944.6838488039 4665550.305646215, 573785.7857352868 4665402.961776689, 573781.3260039994 4665407.76663284, 573724.4434753321 4665469.118182737, 573764.8178456798 4665506.55644225, 573765.9199960995 4665507.578475643)))",Рекреационни устройствени зони предназначени за курорт и допълващи го дейности,624.00228994,19985.889139
STRCarevoMasterPlanRecreationalArea.7,"MULTIPOLYGON (((573914.9998276252 4665277.364685122, 574014.6047072699 4665369.71083661, 574108.6875192486 4665335.934071805, 574098.6650680648 4665308.036932686, 574076.206107731 4665248.158432424, 574072.4241930153 4665236.439693583, 574070.495586942 4665221.019645996, 574071.0835774504 4665201.403408127, 574077.540576567 4665183.4805242475, 574087.796114509 4665163.912342625, 574069.0863096202 4665159.674661923, 574060.6974215172 4665163.173477858, 574039.4337904267 4665169.012102069, 574015.3913488835 4665179.433461994, 573993.5433594426 4665192.338030588, 573964.242041993 4665206.546404222, 573942.5074876426 4665218.139554212, 573923.5147935208 4665230.834505377, 573904.2003740156 4665235.412351649, 573881.7880729437 4665237.949414045, 573875.3237396609 4665239.367352666, 573878.4311207188 4665243.4609344825, 573913.1564375674 4665275.6556150615, 573914.9998276252 4665277.364685122)))",Рекреационни устройствени зони предназначени за курорт и допълващи го дейности,703.9801649,25775.6917283
STRCarevoMasterPlanRecreationalArea.8,"MULTIPOLYGON (((574080.2349393452 4664817.5044890735, 574067.2191708367 4664885.526636921, 574059.2736854125 4664927.070981255, 574048.1468486348 4664985.197104959, 574043.7330781175 4665008.282752253, 574057.4978395244 4665010.931852754, 574166.9275669856 4665031.87990519, 574172.6114053838 4665013.227236941, 574172.6125928201 4665013.21955353, 574172.7925243415 4664998.230894558, 574172.7925243415 4664998.223141298, 574172.2022986589 4664981.490557522, 574172.2017398654 4664981.4829439595, 574167.9850139217 4664950.086779356, 574161.3829380302 4664938.450322866, 574158.4906226387 4664914.674076598, 574158.4895749008 4664914.666532885, 574156.5126331858 4664902.630050065, 574156.5113759004 4664902.622226955, 574151.2613708414 4664870.740820007, 574146.0499225371 4664808.353685971, 574141.831939308 4664772.590968905, 574140.1569556547 4664758.482689166, 574133.753810266 4664699.853092479, 574128.3197525823 4664642.785952393, 574127.9990749368 4664639.35950022, 574127.9979573498 4664639.352026356, 574120.8081703465 4664605.430743571, 574120.8048874345 4664605.415167201, 574119.3767508306 4664598.685127588, 574120.8005567845 4664605.422780763, 574114.1787135713 4664640.084744394, 574090.6947163278 4664762.840789877, 574081.332409869 4664811.76924167, 574080.2349393452 4664817.5044890735)))",Рекреационни устройствени зони предназначени за курорт и допълващи го дейности,981.41923181,27459.9456869
STRCarevoMasterPlanRecreationalArea.9,"MULTIPOLYGON (((574144.0925385961 4664525.991256151, 574143.7820589328 4664529.523250455, 574142.5015136739 4664544.089740902, 574142.5006056344 4664544.097564012, 574140.7692536823 4664548.892082481, 574134.6824552892 4664565.764574192, 574135.8758986043 4664578.752053779, 574138.859087796 4664611.203988936, 574138.8589480976 4664611.20880853, 574141.3349622982 4664638.130363967, 574144.890845025 4664645.977012783, 574144.8947565798 4664645.985604234, 574148.4880086258 4664653.885827381, 574155.8161668805 4664696.568783414, 574159.4472771883 4664743.777128976, 574163.5643283334 4664776.736867767, 574165.8897476736 4664795.346508913, 574167.0197679214 4664805.346049562, 574169.7042819634 4664829.112586793, 574170.315811649 4664836.1684030425, 574171.5558443759 4664850.5297464095, 574173.2005134793 4664869.539064638, 574173.2005833285 4664869.542626947, 574174.7029696247 4664886.932631331, 574174.7037379658 4664886.940175043, 574177.3255274324 4664906.594690271, 574179.5035649743 4664922.886176392, 574179.504542863 4664922.893720105, 574180.2324413052 4664928.379116945, 574180.2325810036 4664928.386590809, 574177.9524239413 4664953.013460552, 574181.4161755824 4664981.229181841, 574182.0108716134 4664994.282389516, 574182.6671047835 4665008.897914097, 574182.6666158391 4665008.905597508, 574179.2454722058 4665027.791701762, 574176.7294344176 4665033.7462057825, 574211.6372672077 4665040.427211262, 574207.2547192797 4665052.955013307, 574211.4266020413 4665063.860218596, 574229.7208042312 4665077.908707425, 574253.556142916 4665093.605497517, 574270.6727575576 4665091.981643474, 574286.0872172099 4665093.558069915, 574300.7502392419 4665095.575873407, 574304.2742008874 4665080.055242982, 574333.4810123788 4665072.531437136, 574339.4684852194 4665062.6801164765, 574351.9210596839 4665056.716532059, 574416.7541029174 4665076.6749611255, 574425.7578734681 4665083.232403383, 574436.4755336717 4665083.529472001, 574440.9801779892 4665084.371434176, 574550.949839714 4665105.440535264, 574587.9226940526 4664954.784277298, 574602.9529831419 4664936.242040623, 574617.3618938094 4664906.896718182, 574616.25625093 4664872.48593225, 574609.3369200034 4664842.850665808, 574612.0742400354 4664835.583136652, 574610.715743077 4664824.16677497, 574638.2186533492 4664817.523907149, 574652.267351727 4664812.493507953, 574632.1849403428 4664800.268432312, 574619.2194632534 4664793.419718919, 574614.6795450924 4664776.708089899, 574639.8590616519 4664779.149319202, 574661.4841623167 4664786.3099790905, 574670.1673250701 4664774.750566261, 574679.6645103218 4664765.184649404, 574688.9918223349 4664753.120715851, 574688.9347555432 4664751.723592289, 574687.6912303576 4664723.1398356, 574677.2114765057 4664709.470348492, 574658.3222290399 4664694.042547643, 574645.1300214687 4664673.4651150275, 574644.8548854962 4664656.222701989, 574659.2533187848 4664655.993107691, 574665.4519457361 4664649.879906302, 574686.4632815411 4664645.923578151, 574698.3550368333 4664637.339950498, 574694.9155228613 4664613.872437663, 574669.6252254816 4664601.560260078, 574659.2383710574 4664583.0715977345, 574656.9414501879 4664564.164468875, 574663.0024043806 4664538.433632635, 574662.5788388727 4664518.638161736, 574654.1889728811 4664500.704940176, 574649.6287984541 4664469.248146474, 574659.6923908135 4664444.058152536, 574643.3186921906 4664434.984951887, 574617.6822920591 4664420.995904719, 574619.2592074443 4664438.353848325, 574623.9669033671 4664440.998688024, 574623.9789174283 4664447.496548919, 574623.3631967902 4664466.744821239, 574623.2282481492 4664476.1177447755, 574621.1299085366 4664482.5760011785, 574617.2426612368 4664484.283604404, 574611.4345611241 4664484.146001494, 574597.4647923345 4664478.74924328, 574579.2933151778 4664474.437662132, 574564.6694086939 4664471.045016969, 574559.366597645 4664472.208145734, 574559.3764463812 4664465.710214989, 574524.0947807087 4664458.968789957, 574315.4134708215 4664419.068486083, 574163.1747095343 4664389.989289068, 574163.1734522488 4664389.99690263, 574162.225389149 4664394.869582348, 574155.8225231571 4664428.030416967, 574153.3708164757 4664440.121172611, 574151.3154341169 4664450.24350814, 574146.894189735 4664471.986653943, 574142.4854483595 4664493.6686817, 574143.6366329119 4664512.300255492, 574144.0267406562 4664518.586892428, 574144.3201771164 4664523.395729981, 574144.3201072672 4664523.403273694, 574144.0925385961 4664525.991256151)))",Рекреационни устройствени зони предназначени за курорт и допълващи го дейности,2551.51067572,305861.966575
STRCarevoMasterPlanRecreationalArea.10,"MULTIPOLYGON (((575151.881866836 4663721.780125594, 575196.4228114076 4663717.570244871, 575222.0344849247 4663715.204871792, 575260.6453028433 4663711.550362004, 575276.9550196044 4663723.107958756, 575279.5536191389 4663724.963502573, 575385.4724467536 4663799.973992351, 575391.1307203472 4663803.854953224, 575401.4202049961 4663789.326809984, 575430.1776766274 4663748.735767437, 575419.638760509 4663737.136191322, 575418.2287148461 4663724.4005180765, 575374.6243082574 4663692.990523333, 575341.0211186977 4663668.784634678, 575318.2179415394 4663652.330749182, 575316.8400963545 4663651.341055963, 575300.3238355294 4663639.839827511, 575282.5581123354 4663628.2227192465, 575272.6532871928 4663603.7477016505, 575262.7240846818 4663590.074302986, 575252.0838173842 4663578.835218556, 575236.804655619 4663557.773172237, 575210.6955859968 4663533.34586164, 575185.5631477935 4663525.03122323, 575166.3852834618 4663510.730159717, 575146.6306743408 4663498.197957171, 575123.6006968524 4663489.493211018, 575104.9207874183 4663469.690266255, 575090.4952526437 4663464.991790425, 575080.5462828111 4663464.2442643605, 575070.3592669284 4663459.694776861, 575061.7703307364 4663447.081409553, 575054.3207745831 4663434.819383688, 575049.6103545418 4663411.30632918, 575049.1650659358 4663384.443237517, 575074.9427011358 4663383.756061155, 575052.0203612549 4663378.299442181, 575049.5933811879 4663367.750397932, 575049.9405316785 4663346.754638497, 575058.5211558165 4663327.948302023, 575080.3320553359 4663319.292520152, 575094.2863874529 4663313.637948567, 575107.3528664764 4663304.100949276, 575115.5620326046 4663309.85952631, 575138.5597397657 4663305.193809753, 575144.9251665901 4663300.203992939, 575167.4441273808 4663283.740677802, 575176.2949281977 4663277.928177189, 575187.0889335703 4663270.1571052, 575206.0589267034 4663269.76930248, 575219.7200319087 4663278.487319982, 575219.0473143291 4663294.736966437, 575228.4747202359 4663302.220888391, 575236.1359194433 4663296.666969493, 575229.4385692524 4663289.842843017, 575231.8987975353 4663283.272199262, 575232.3033640618 4663282.115496622, 575236.468611151 4663270.118199199, 575248.570472816 4663259.213622555, 575266.9797864752 4663255.83082613, 575268.1397021776 4663256.113296267, 575290.2204291299 4663261.355198819, 575297.8217675798 4663269.852073774, 575306.1164989695 4663286.106609672, 575290.4309545988 4663298.966544632, 575289.6381662553 4663304.72044177, 575308.8862988763 4663290.764922217, 575315.21896643 4663271.600049833, 575304.6148810145 4663267.553406674, 575298.5403062301 4663254.54685826, 575304.3778827023 4663249.256131122, 575320.368039405 4663244.196395265, 575323.5435932744 4663244.298305238, 575336.9152434226 4663244.700915987, 575353.1780215269 4663244.02798886, 575354.935776473 4663239.404600913, 575356.5691998564 4663235.1312272735, 575359.4457293302 4663226.667879932, 575359.9295746917 4663210.169710046, 575354.1824529245 4663207.4203759525, 575321.6418791404 4663191.7759727575, 575312.3742183391 4663186.409948189, 575311.6095093712 4663186.973631177, 575300.257828041 4663195.313485146, 575291.5154331718 4663201.739960166, 575288.6520353463 4663203.210215833, 575276.1370855523 4663209.654153151, 575272.4060210492 4663211.555657737, 575259.697798538 4663223.714236949, 575254.185859004 4663226.391346976, 575218.5460066693 4663243.507123426, 575214.4658358982 4663244.111458646, 575203.9864312923 4663245.667139877, 575169.5071931509 4663262.232644383, 575161.5151881641 4663265.719516108, 575147.4263963494 4663271.890063684, 575128.8997360449 4663280.022116303, 575106.9498366313 4663288.67894591, 575085.6506523015 4663297.081105361, 574912.6806504745 4663361.603389533, 574908.2194523541 4663363.267546561, 574902.0365414713 4663365.573897071, 574908.0354695795 4663373.005013036, 574903.828173277 4663373.318426367, 574900.9431920499 4663377.7210908625, 574909.5231875451 4663377.837529467, 574932.9835059121 4663385.102613902, 574951.9828357073 4663394.79048745, 574953.8466217294 4663401.18573988, 574990.9834819725 4663427.438279744, 574991.7312874356 4663427.963685377, 574985.5259549608 4663435.923210489, 575027.1854806151 4663468.378009463, 575043.4837421086 4663464.335696954, 575058.0104883648 4663474.29989391, 575063.2257783748 4663477.883856013, 575070.1697660666 4663483.508601993, 575084.9099016078 4663493.950078487, 575087.2821199074 4663495.630300829, 575106.9964958932 4663509.607403785, 575131.3279035483 4663526.854845965, 575152.6942129526 4663541.985648043, 575192.97945573 4663570.517576631, 575196.6686805673 4663573.739719912, 575133.5042647095 4663662.990294857, 575123.7129445067 4663676.807093913, 575087.5748578757 4663727.858262688, 575146.7225958789 4663722.267742811, 575151.881866836 4663721.780125594)))",Рекреационни устройствени зони предназначени за курорт и допълващи го дейности,2676.00978903,62118.4928841
