FID,geom,rank,name,temp_dry,name_bg,lenght_m,shape_leng,aoi
OSORiver.1,"MULTILINESTRING ((121480.50615305174 4693127.919491094, 121524.88330126554 4693091.234345581, 121564.72486196831 4693061.579591215, 121637.00571512431 4693016.213099029, 121668.97324612737 4692993.82468638, 121700.23313495424 4692961.4214361105, 121726.13188865595 4692924.364623042, 121778.01111961529 4692898.891949419, 121849.21238364093 4692861.989293519, 121896.92776449583 4692825.068546681, 121967.30348090734 4692776.482076537, 122011.42658760585 4692759.944860954, 122057.69057207461 4692749.966275062, 122091.66284477152 4692755.953328809, 122116.56380274799 4692776.000955295, 122141.60068725515 4692774.232024476, 122164.2609529635 4692762.566161476, 122189.55180913676 4692740.649719825, 122242.74616070557 4692710.05200135, 122277.09031050652 4692697.560730433, 122317.1493117474 4692694.730371276, 122368.28443925176 4692706.214626374, 122425.97812660038 4692715.558003701, 122478.31060897373 4692720.247818232, 122512.51862269733 4692729.573104618, 122593.7976584686 4692764.089292983, 122632.52309891302 4692789.869861849, 122670.77684775647 4692808.973895583, 122710.11004603095 4692819.614442278, 122749.91493590642 4692836.931384405, 122786.87130583543 4692837.675138615, 122823.35605401173 4692831.742427543, 122868.91197720915 4692811.749143729, 122900.76111382991 4692787.692033855, 122927.72094662488 4692765.657896314, 122958.72651453968 4692753.402506122, 122999.02104725968 4692753.910449455, 123053.49398830999 4692765.158684131, 123109.63604568038 4692776.288943518, 123143.96168544516 4692787.283276375, 123186.161145363 4692791.011407213, 123215.47943616658 4692802.359456386))",4,,,,"1940,982 m",1944.06331692,no
OSORiver.2,"MULTILINESTRING ((122709.74452520255 4689655.973561559, 122698.27745300531 4689683.622456644, 122665.56428186502 4689742.965702539, 122636.07157762628 4689800.404160935, 122598.68577485811 4689888.59414573, 122585.88437352236 4689944.85396884, 122564.6383444285 4689976.548389498, 122543.90619584918 4689994.630180292))",2,,,,"380,811 m",381.41403398,no
OSORiver.3,"MULTILINESTRING ((123176.74777914397 4689760.545277633, 123186.60671336576 4689805.139866386, 123217.77265502792 4689890.165543029, 123251.4517706614 4689963.271734253, 123267.28001693357 4689997.380073179, 123277.13902100548 4690041.974522231, 123275.55009155907 4690090.732332446, 123275.5123729948 4690137.7031907495, 123258.86388764624 4690234.4927288145, 123257.98232097924 4690293.265167102, 123257.1008241605 4690352.037675239, 123259.9299260322 4690392.096327234, 123262.40545128845 4690427.147630267, 123261.54281375278 4690462.434674328, 123229.06615198031 4690525.116083015, 123192.1717382865 4690596.496719768, 123127.11950828414 4690696.705236141, 123088.69253344275 4690746.387570277, 123057.07864890434 4690773.7820746, 122995.53850618564 4690804.967713734, 122957.48389739264 4690836.172072453, 122908.68864801154 4690881.554560104, 122887.81533421203 4690894.7710053455, 122864.22614408378 4690903.354632998))",5,,,,"1329,723 m",1331.81990045,no
OSORiver.4,"MULTILINESTRING ((121681.04961283691 4690362.699036993, 121772.32993548643 4690562.580675673, 121810.66401090194 4690630.326779509, 121837.54987340141 4690702.236314353, 121865.85053130891 4690794.175454592, 121875.9273251649 4690865.5947179515, 121888.83363998868 4690977.073192099, 121893.66734385584 4691045.507799432, 121906.25731168315 4691105.007228123, 121949.00969781354 4691164.053614946, 122012.83425839618 4691260.193136418, 122047.24106292333 4691319.828840885, 122080.31388755981 4691408.075543225, 122090.64549127314 4691459.347086202, 122098.93575231452 4691529.214789433, 122114.98220746685 4691590.1473140195, 122134.48487054743 4691652.513144052, 122156.63684367668 4691681.142582113, 122187.97817666363 4691697.380703451, 122241.27241257764 4691691.938473413, 122297.92325147148 4691662.774689024, 122356.85117406398 4691618.353046875, 122400.16745273117 4691566.646972066, 122468.53898624238 4691489.686781758, 122499.07328165043 4691470.75534538, 122554.88027244154 4691453.39362992, 122577.89425446372 4691446.7356048245))",5,,,,"1934,946 m",1938.02399782,no
OSORiver.5,"MULTILINESTRING ((121978.68938834313 4690420.519011682, 122026.6469363505 4690529.521820875, 122055.8099523969 4690586.173218561, 122079.5558841154 4690708.628144173, 122101.67020852957 4690784.229348578, 122111.13882546034 4690870.78849441, 122119.19285653066 4690937.317964999, 122134.76727083605 4690991.574094152, 122170.86149217281 4691027.606219556, 122214.82981305849 4691056.372282639, 122266.43635276705 4691074.534050759, 122308.38177116867 4691098.4106004685, 122338.76121091563 4691124.781534715, 122361.13013563864 4691180.23494889, 122371.89606163464 4691285.154164702, 122383.64232105762 4691356.455033677, 122399.47133567184 4691390.563442452, 122433.54279422294 4691421.705775086, 122471.67835823074 4691439.141390992, 122514.2318138592 4691447.877708983, 122577.89425446372 4691446.7356048245, 122617.71737497952 4691440.567641668, 122641.43878963124 4691443.924384346, 122694.24268420972 4691455.291432498, 122727.1350185303 4691469.742462229, 122771.45684618317 4691503.515455177, 122783.6415489912 4691519.364167264))",5,,,,"1541,391 m",1543.83782001,no
OSORiver.6,"MULTILINESTRING ((124229.90059605334 4692463.976297244, 124147.70702479593 4692535.202776829, 124121.10139725916 4692562.243844235, 124086.13216702826 4692613.359693363, 124043.17121120635 4692670.07255834, 124029.80039924849 4692694.501196073, 124014.76047097053 4692719.047739243, 124030.94348129537 4692758.16251909, 124039.9784744354 4692791.072595106, 124035.18898510654 4692818.24979859, 124019.05158630479 4692874.745013483, 123990.50491953827 4692945.536402443, 123976.86225452088 4693013.597316593, 123974.19569172151 4693070.818194753, 123974.27762482502 4693119.457750281, 123981.99742750637 4693157.493080698, 123994.37079298496 4693190.167275988, 124019.978834345 4693220.228901906, 124041.30525985919 4693237.173617683, 124051.3018668415 4693259.951230036, 124052.83505663276 4693281.649392957))",5,,,,"936,528 m",937.99486907,no
OSORiver.7,"MULTILINESTRING ((124512.83781488426 4692717.40488622, 124490.98563449178 4692764.239049653, 124467.11062146444 4692806.18390926, 124407.94898347184 4692847.267109221, 124373.23393445462 4692878.236006308, 124348.65134910122 4692910.16644739, 124316.66684474424 4692956.039206529, 124283.48491566814 4693008.7063363865, 124261.49694844428 4693077.356707878, 124233.45829486009 4693107.854053063, 124205.89133287687 4693145.027723832, 124155.80073020793 4693172.050979694, 124104.15898650605 4693200.861327164, 124075.05883473251 4693216.336904861, 124041.30525985919 4693237.173617683))",5,,,,"724,298 m",725.43045566,no
OSORiver.8,"MULTILINESTRING ((127221.9512060592 4693146.62000604, 127264.40247231815 4693130.201534083, 127309.83790565748 4693108.540111838, 127355.86293603666 4693095.2238521, 127402.84944056068 4693071.775547795, 127440.07563792262 4693028.888701966, 127491.36156983487 4692995.072542217, 127580.30934852641 4692972.014136108, 127638.4891164098 4692964.548584489, 127689.63905194309 4692952.547654908, 127740.29920493346 4692957.354885932, 127797.61731316987 4692985.174562296, 127843.62418275885 4692995.342579197, 127862.4550362993 4693000.721386168, 127915.11986113433 4693033.901778562, 127969.09987642802 4693061.957126103, 128007.94091728702 4693089.404855514, 128036.41403285321 4693112.553087685))",5,,,,"904,841 m",906.21862592,no
OSORiver.9,"MULTILINESTRING ((124983.06544728111 4692036.703683486, 125028.4841168141 4692038.527236374, 125080.6787168812 4692065.033119263, 125111.42947493866 4692072.925100204, 125127.88433832303 4692068.407813182, 125174.26455185004 4692060.099042105, 125222.31381184794 4692051.672365589, 125270.71671831142 4692048.252828486, 125298.71884076763 4692064.725992359, 125356.7641489543 4692079.0766488, 125439.59125239402 4692111.805256613, 125491.43185674958 4692133.3037905395, 125518.84431231674 4692141.431512509, 125595.72082328983 4692161.161255317, 125629.80953459162 4692168.817285683, 125677.72230926622 4692182.206258431, 125717.1718762964 4692194.5157119, 125758.17258436047 4692205.038213458, 125791.78953421116 4692206.0179880895, 125831.61104819551 4692199.849955086, 125929.141965596 4692179.540463973, 125969.08131516911 4692175.04147744, 126045.15022977069 4692159.6030595135, 126119.3141473271 4692140.944523932, 126192.63442632649 4692134.087288938, 126217.55221795943 4692130.649521198, 126247.59505444393 4692128.527083613, 126273.82817623299 4692119.96427102, 126308.52443581726 4692112.480977707, 126338.56720245257 4692110.358540123, 126368.37422806118 4692104.8980095945, 126389.71804602537 4692098.357959788, 126417.50223899912 4692088.008265134, 126449.09614666738 4692084.09887564, 126489.0352866929 4692079.599889105, 126513.71712775063 4692072.82409827, 126560.1148734251 4692041.030980704, 126621.1984119676 4691979.685088592, 126658.89720897097 4691943.474428648, 126700.40565081965 4691913.704213565, 126757.76077912841 4691894.5560351405, 126802.35313270614 4691884.696402425, 126872.45259555895 4691879.744234327, 126943.37739647925 4691886.475321678, 127042.55773272738 4691889.53297011, 127079.27640585136 4691886.938980622, 127121.00221838988 4691883.991274821, 127172.742100209 4691880.3361363895, 127237.95204968844 4691877.406800926, 127302.08254973777 4691882.940463558, 127342.49289241992 4691885.11773276, 127391.13042232301 4691885.036498148, 127504.741881283 4691878.68776528, 127557.2072866708 4691861.562629037, 127578.29496764392 4691854.892799428))",4,,,,"2710,081 m",2714.25254709,no
OSORiver.10,"MULTILINESTRING ((125601.49881840032 4692860.225182297, 125617.38196613919 4692823.877757635, 125648.77638451196 4692769.660394782, 125683.37303914689 4692737.023010017, 125726.31485628895 4692703.7959583625, 125774.14597725682 4692668.546074072, 125819.60047942586 4692623.399886241, 125848.60032775719 4692582.771055283, 125861.7531403834 4692531.520187665, 125878.59790196456 4692485.040648587, 125898.19122929871 4692429.980066273, 125912.87709201686 4692400.426942483, 125953.2066191826 4692353.965634042, 126019.90540421568 4692277.125933595, 126046.86425912287 4692255.092773942, 126075.6100659389 4692234.610685475, 126100.66406349838 4692209.357338319, 126130.60729503259 4692182.081228375, 126159.11729097273 4692158.261116814, 126192.63442632649 4692134.087288938))",5,,,,"957,828 m",959.30710736,no
OSORiver.11,"MULTILINESTRING ((123972.62010347005 4691718.925617242, 124003.308486199 4691654.693137372, 124067.86883818172 4691571.293759491, 124118.94012352359 4691510.653833175, 124148.66689240932 4691456.553956665, 124178.86535289604 4691409.13047559, 124256.40633924399 4691343.266109018, 124326.8987038089 4691296.351339616, 124405.87285590265 4691227.031184211, 124444.16243738215 4691199.165337531, 124482.58850418404 4691149.48356219, 124507.77975540794 4691102.414076826, 124560.61948262248 4691066.811035015, 124608.5512562776 4691056.715800971, 124659.58545169793 4691043.04659326, 124693.81085787062 4691028.887253759, 124733.98664696328 4691027.726918964, 124756.64642372727 4691016.0619640015, 124787.19860052783 4690973.646181133, 124809.87688732799 4690938.496251039, 124855.80440823361 4690900.0268078875, 124900.41652913298 4690866.682549287, 124974.24677709304 4690819.532737348))",5,,,,"1392,322 m",1394.49644106,no
OSORiver.12,"MULTILINESTRING ((127580.34175855201 4691855.932225272, 127604.64732200652 4691868.27534605, 127652.30479787942 4691901.810292948, 127681.72094740253 4691938.311176287, 127700.2793890899 4691987.320513446, 127714.42035825178 4692045.028659578, 127731.56386483274 4692074.009788325, 127770.26849021763 4692123.273166999, 127814.5697123576 4692180.527852168, 127821.34550319333 4692205.209343981, 127822.62430222146 4692247.052573012, 127825.6901230095 4692290.447012927, 127866.771297344 4692349.606415745, 127917.39491920639 4692401.3821302, 127959.79142369702 4692455.416488165, 127982.53166673146 4692492.388713861, 128029.69942991156 4692542.731122872, 128063.27921999153 4692590.678891992, 128083.38901226036 4692637.900927994, 128102.87309545558 4692723.746005526, 128118.8195265634 4692759.520806501, 128149.53305500094 4692814.380292987, 128177.87010433804 4692859.343615629, 128213.70867762808 4692915.518222723, 128241.45612992626 4692952.136452708, 128257.52053632122 4692989.580160458, 128266.90889652912 4693027.495559808, 128265.53978249338 4693103.0725265425))",3,Drenoshtitza,,Дренощица,"1468,238 m",1470.46766842,no
