FID,geom,id,roadtype,tip_pat,tip_pat_bg,map_entity,shape_leng
OSORoadsForMaps.1,"MULTILINESTRING ((142542.53752419166 4673818.177018059, 142589.04123109207 4673838.619781433, 142618.8581054369 4673857.865958275, 142639.1015890604 4673842.209541017, 142637.77186996955 4673823.328885002, 142654.0611907672 4673804.571303265, 142677.26146058738 4673777.855663249, 142749.9583355384 4673732.415550014, 142803.4090336468 4673716.792311123, 142843.49667305686 4673742.789412489, 142874.0119694844 4673742.653206563, 142935.67309100553 4673776.259050392, 142979.94965638034 4673832.435194168, 143015.64999811724 4673867.86934063, 143085.42172855604 4673881.929633973, 143169.35370653402 4673894.992690386, 143213.66324072797 4673917.9614799805, 143234.20588844642 4673940.2324062865, 143228.08996293973 4673988.0985217, 143208.84406549297 4674017.915256346, 143211.33733244427 4674053.316154592, 143263.39195472747 4674085.226479106, 143362.1160360463 4674139.939212436, 143405.39529464114 4674181.954549879, 143398.548816422 4674286.794417007, 143416.19991709013 4674335.35825601, 143476.29914080258 4674414.136970062, 143554.4477452822 4674479.785432778, 143582.7355509391 4674510.997614605, 143603.24550923426 4674566.475196602, 143645.36115012038 4674591.969872721, 143687.64303208515 4674619.824473681, 143729.59243189078 4674642.95901541, 143752.82769615762 4674669.783480469, 143767.95263090357 4674716.153216617, 143797.90291720722 4674770.965694595, 143835.7644628305 4674837.079632334, 143881.07137365453 4674874.207970975, 143907.33166678064 4674910.306243565, 143996.78166117147 4674968.042538922, 144041.4235378271 4674995.730619406, 144096.83553143032 4675041.634042339, 144180.0366074508 4675111.668964539, 144218.59580681473 4675154.015876101, 144253.46501300205 4675177.648721976, 144328.1222055601 4675193.735200716, 144395.20048125926 4675203.240348775, 144443.73107204773 4675218.795554552, 144468.83033188432 4675237.816886842, 144483.81899085455 4675249.175902339, 144504.16291761864 4675302.292651452, 144508.31929385941 4675361.293287056, 144525.1395383738 4675398.056104869, 144563.53249665909 4675438.042672496, 144582.8790467931 4675476.9992439225, 144563.96646969672 4675511.535898099, 144571.8454586882 4675556.043804003, 144621.70604796428 4675590.478897454, 144670.23649905436 4675606.033823833, 144708.8281084448 4675615.173730461, 144728.34096950758 4675656.490156878, 144702.6809603488 4675696.2455935255, 144676.68846902996 4675731.281040791, 144665.35487864073 4675772.3989558015, 144665.82140140142 4675812.6855257135, 144685.66688432265 4675858.722011361, 144697.85577808227 4675874.935266387, 144714.45369261503 4675897.013339071, 144755.20685513783 4675936.833316371, 144786.68614028115 4675979.678322533, 144798.62029403262 4676014.413488118, 144789.62280991022 4676080.26996173, 144785.16161178984 4676117.939002976, 144808.1476541357 4676141.222672734, 144869.67564309482 4676181.357530199, 144927.1407140335 4676239.566564893, 144986.37583337724 4676297.6507790815, 145018.58602047712 4676325.620840758, 145042.94390097726 4676368.374414325, 145051.24701427016 4676410.480416022, 145063.7377263941 4676436.282149194, 145083.93203618564 4676470.435121754, 145067.18178056274 4676535.651846604, 145057.78496860247 4676579.0050056465, 145060.5287147602 4676617.945092661, 145082.86725508515 4676657.283250229, 145128.21593572665 4676695.000138173, 145180.39509912115 4676728.67799652, 145211.4589911122 4676765.622492086, 145220.65924744308 4676795.213613838, 145279.41953197122 4676821.312555328, 145338.30449730903 4676849.181405524, 145397.563574926 4676882.360261235, 145435.83213179745 4676920.57566287, 145449.07134787552 4676956.997267377, 145434.51330918074 4676977.589717569, 145417.81117965188 4676992.996982755, 145387.44794491865 4677016.481957886, 145369.47469977196 4677039.093957802, 145372.11779324245 4677051.35919673, 145393.2329947967 4677048.0924896635, 145434.59042268991 4677029.169085942, 145520.32234452758 4677008.897522941, 145599.09896310326 4676990.894941134, 145658.15617655218 4676970.7243800685, 145724.69130492583 4676930.460301597, 145755.05446980987 4676906.975396313, 145755.0782883847 4676882.070806177, 145730.57176880166 4676862.4523331355, 145686.47059475072 4676842.43578954, 145669.54292217735 4676829.398367781, 145659.1963008875 4676808.782099012, 145655.45468915626 4676755.682323253, 145642.0909319669 4676717.49081004, 145620.50075589772 4676688.772873051, 145596.11898697447 4676670.924308715, 145560.22020368 4676666.338709183, 145537.0855921004 4676666.190070098, 145508.39154353645 4676662.875516335, 145500.06433227193 4676645.6744540185, 145516.5171001805 4676626.727371421, 145536.75932651944 4676611.070814464, 145530.3268444687 4676595.514980044, 145519.85561221838 4676573.128662873, 145525.4390074769 4676551.38984772, 145539.5221415069 4676498.812823322, 145545.62842782494 4676459.249402106, 145551.63399160653 4676393.011342352, 145557.7643758962 4676328.543261152, 145569.80421147775 4676297.455690285, 145595.60587480105 4676284.9650480095, 145640.87744193338 4676271.102637431, 145694.74947037455 4676253.076725993, 145717.7251750389 4676234.567667685, 145733.46394449566 4676221.888572287, 145745.37909926753 4676189.0310927145, 145758.0666464176 4676141.888964187, 145754.45013459027 4676090.559236832, 145765.61713465396 4676047.081885925, 145793.96109906211 4676020.1820535865, 145842.77255345602 4676006.070421085, 145862.3671380747 4676006.468631336, 145882.2352521345 4675985.502348261, 145924.3408347359 4675977.199514365, 145979.8339232523 4675982.183603544, 146002.49621458724 4675976.95050199, 146013.0895432271 4675974.504313396, 146047.2421665406 4675954.310422698, 146070.92376715224 4675911.73028468, 146111.93111088872 4675862.593193347, 146159.37072712928 4675829.011866584, 146232.86122861318 4675786.480203904, 146307.09988480527 4675754.568482406, 146337.54707826953 4675750.961470069, 146344.14468381274 4675750.179857597, 146398.19322116487 4675810.407533977, 146430.77682205196 4675843.687112225, 146463.25984010007 4675850.292401178, 146527.876001589 4675833.288732683, 146641.02952923812 4675823.53799486, 146724.21817210224 4675817.677158607, 146807.90546835586 4675818.896166727, 146883.24166492093 4675827.818562968, 146938.2353317067 4675825.7228776235, 146983.88024277613 4675817.170821806, 147025.9610987641 4675833.772368496, 147072.33006657008 4675860.744215352, 147092.1737334123 4675864.682452563, 147107.23049534578 4675851.170405537, 147109.14932253212 4675827.911532244, 147113.85988227185 4675793.783495845, 147132.97956222668 4675762.197760532, 147170.27344345674 4675761.349092836, 147212.2294789357 4675776.1806609705, 147249.8974025948 4675780.64185909, 147266.35003080592 4675761.695265437))",0,gravel,zemen_pat,земен път,,8474.57070058
OSORoadsForMaps.2,"MULTILINESTRING ((145231.89106755704 4677947.481318302, 145205.7233246127 4677858.4782889, 145195.90832553245 4677799.64787578, 145187.6835830342 4677763.380498294, 145176.83726061694 4677730.132212484, 145194.9897387931 4677706.177850774, 145238.99857221078 4677606.707221279, 145267.2777165668 4677525.351491094, 145257.89829705562 4677432.477838498, 145259.45823908783 4677393.792631188, 145260.9930354096 4677355.731386723, 145254.19754710235 4677299.522553522, 145270.7601877926 4677253.00529588, 145279.85546078533 4677221.186124563, 145280.29083080683 4677187.142885085))",0,gravel,zemen_pat,земен път,,792.82223547
OSORoadsForMaps.3,"MULTILINESTRING ((126216.34159174282 4684178.454104129, 126210.96020035166 4684229.439405113, 126216.83745116554 4684282.327607669, 126253.04720306769 4684399.243282711, 126296.34078074712 4684472.446354765, 126354.8102830844 4684544.578638688, 126391.19884892087 4684664.023273621, 126396.10240198206 4684675.878567634, 126406.52236492373 4684701.070866596, 126423.94680495933 4684721.929861309, 126442.61588776857 4684744.2787393145, 126450.81918656547 4684769.418162437, 126458.83179706428 4684793.9728779625, 126459.48397898115 4684875.268188596, 126440.97254580073 4684973.167141397, 126417.22402966209 4685068.893784286, 126412.63940801844 4685148.016785013, 126427.00941268448 4685243.595696859, 126401.47645920794 4685314.029178554, 126397.49812856037 4685325.003534544, 126384.45449022297 4685360.984879583, 126381.86406304408 4685432.341418367, 126385.6121707512 4685485.457189593, 126404.89334204048 4685542.560790958, 126397.77983035613 4685621.8622563705, 126395.79890723713 4685671.104470739, 126395.01107818726 4685690.689486019, 126401.64570380282 4685748.685410826, 126444.94039906934 4685821.887714539, 126468.74088300765 4685864.558377113, 126488.59209356178 4685900.148566673, 126530.10186254606 4685948.057499642, 126549.05655870587 4685964.513271065, 126541.05100297555 4686031.168051107, 126550.184902573 4686124.574373649, 126552.07544083614 4686231.497353265), (126216.38811130542 4684178.0135652665, 126212.63099305239 4684056.972457174))",0,middle,sreden_vtoroklasen,среден_второкласен,y,2302.61386725
OSORoadsForMaps.4,"MULTILINESTRING ((126103.54527286813 4683792.454051495, 126153.5586223295 4683925.838909008, 126198.00904234685 4684010.19899269, 126249.87423361745 4684102.0624164045, 126312.54104382265 4684125.602432702, 126348.71216912195 4684123.680392453))",0,narrow,tesen_tretoklasen,тесен_третокласен,y,446.46532257
OSORoadsForMaps.5,"MULTILINESTRING ((128811.4256162364 4685666.3961461745, 128840.41072638799 4685650.471298467, 128893.854020481 4685621.108862974, 128979.70035529695 4685576.9232412465, 128995.08918029536 4685573.073712513, 129064.62377272267 4685555.6793774795, 129131.54733246006 4685532.814593332, 129149.01158653572 4685526.847795853, 129227.2395396987 4685518.785662277, 129328.40897142235 4685511.646446088, 129410.05834761634 4685516.051974403, 129513.63415389415 4685519.734004773, 129529.82449838426 4685520.309492275, 129569.47048134636 4685529.05838312))",0,narrow,tesen_tretoklasen,тесен_третокласен,y,789.5906422
OSORoadsForMaps.6,"MULTILINESTRING ((129515.99009733181 4685432.322000291, 129518.84574189689 4685472.789619312, 129513.63415389415 4685519.734004773, 129513.16036681645 4685572.321925646, 129498.66840545926 4685619.097415756, 129468.07830054592 4685689.8853821065, 129430.07901231386 4685763.738121508, 129405.61845349986 4685849.344594194, 129399.04103437345 4685936.2309136465, 129384.19081650395 4685996.656053694))",0,narrow,tesen_tretoklasen,тесен_третокласен,y,587.92075341
OSORoadsForMaps.7,"MULTILINESTRING ((129703.18335067015 4685383.527030306, 129658.06552161276 4685448.467082504, 129601.5353122754 4685527.958188478, 129576.00361608434 4685598.389085753, 129546.33635871112 4685646.235433843, 129526.36822060682 4685759.484794585, 129493.96301455889 4685840.568182766, 129467.50875022449 4685933.940837998, 129439.53729156405 4686038.2270105705))",0,narrow,tesen_tretoklasen,тесен_третокласен,y,715.1659334
OSORoadsForMaps.8,"MULTILINESTRING ((130401.60173140746 4686747.778724061, 130464.42626109067 4686661.71033866, 130522.65778722707 4686586.43002145, 130569.49299839791 4686529.74670268, 130578.92578269262 4686483.328630891, 130563.12687308062 4686367.521252995, 130565.38265277538 4686287.961136021, 130593.59781527054 4686223.030303916, 130594.90769719053 4686169.560257582, 130584.67290445976 4686096.570574813, 130600.26554940362 4686029.383613769, 130634.12843826413 4685932.947512621))",0,narrow,tesen_tretoklasen,тесен_третокласен,y,888.26761507
OSORoadsForMaps.9,"MULTILINESTRING ((130782.46039447747 4686993.390070731, 130847.37411352992 4686901.568905778, 130900.90388092399 4686831.704136215, 130915.03779531736 4686779.870796176, 130919.41203119233 4686733.810003009, 130946.5489316918 4686686.1425387, 131007.48781255633 4686613.213275485, 131039.84098095447 4686574.83673176, 131087.2320520049 4686518.622659871, 131124.69433964044 4686437.1835297495, 131164.86440109834 4686358.095104374, 131203.18911672104 4686324.888937628, 131247.46477405727 4686303.971688688, 131285.78955952916 4686270.765591791))",0,narrow,tesen_tretoklasen,тесен_третокласен,y,902.80024152
OSORoadsForMaps.10,"MULTILINESTRING ((131381.99201512523 4687291.646824159, 131481.63342589792 4687254.048051201, 131455.80389274657 4687095.007654877, 131452.94747984037 4687054.541013746, 131450.98373962287 4687026.720219795, 131442.77170967776 4686910.378565421, 131429.65011964086 4686832.509916507, 131409.8635894386 4686732.235811742, 131402.0090476647 4686620.952426391, 131391.2083367696 4686575.962910302))",0,narrow,tesen_tretoklasen,тесен_третокласен,y,791.71404262
