FID,geom,name,name_bg,height,aoi
OSOPeak.1,MULTIPOINT ((150499.27984434087 4662850.650813688)),,,965,yes
OSOPeak.2,MULTIPOINT ((152788.27897662576 4663141.833310679)),Kamenna mogila,Каменха Могила,1011,yes
OSOPeak.3,MULTIPOINT ((150567.78974910453 4663374.050725307)),Dzhordzhevo burdo,Джорджево Бърдо,958.79998779,yes
OSOPeak.4,MULTIPOINT ((151525.84044475947 4663467.583963834)),,,887.70001221,yes
OSOPeak.5,MULTIPOINT ((152560.1049222434 4663784.10579234)),Borovica,Боровица,1003.5,yes
OSOPeak.6,MULTIPOINT ((148235.743327396 4664136.582702588)),,,1106.69995117,yes
OSOPeak.7,MULTIPOINT ((147954.5054695867 4664614.812258558)),Goljamata chuka,Голямата Чука,1130.40002441,yes
OSOPeak.8,MULTIPOINT ((149065.60091636982 4664989.945173714)),,,1073.59997559,yes
OSOPeak.9,MULTIPOINT ((151267.4476037752 4664861.061188664)),,,1139.19995117,yes
OSOPeak.10,MULTIPOINT ((154108.3683084352 4664792.763695296)),,,877.79998779,yes
OSOPeak.11,MULTIPOINT ((152913.06246479042 4664916.60533694)),,,822.79998779,yes
OSOPeak.12,MULTIPOINT ((150743.98776154686 4665584.666699521)),Ezernik,Езерник,1266.30004883,yes
OSOPeak.13,MULTIPOINT ((145345.56015210133 4666213.468415029)),Shturbi vrah,Щурби Връх,1139.90002441,yes
OSOPeak.14,MULTIPOINT ((154943.5393255353 4665574.755099008)),,,756.29998779,yes
OSOPeak.15,MULTIPOINT ((144123.109026053 4666420.556814065)),,,1150.40002441,yes
OSOPeak.16,MULTIPOINT ((145859.5584321674 4666412.606159801)),,,1111,yes
OSOPeak.17,MULTIPOINT ((152729.95147769805 4666076.421015071)),,,866.79998779,yes
OSOPeak.18,MULTIPOINT ((152410.5110006556 4666207.874402694)),,,883.40002441,yes
OSOPeak.19,MULTIPOINT ((154134.31923948415 4666244.049718944)),,,862.20001221,yes
OSOPeak.20,MULTIPOINT ((143813.3196120346 4667034.04535125)),,,1030,yes
OSOPeak.21,MULTIPOINT ((148789.64288922492 4666723.78780794)),,,1116.19995117,yes
OSOPeak.22,MULTIPOINT ((150718.36421366595 4666646.938468302)),Choveka,Човека,1333.69995117,yes
OSOPeak.23,MULTIPOINT ((147311.3174047023 4666981.7498191)),,,1036.59997559,yes
OSOPeak.24,MULTIPOINT ((149594.2134637311 4666873.062239317)),,,1220.5,yes
OSOPeak.25,MULTIPOINT ((140456.89181488566 4667600.619468279)),,,1420.69995117,yes
OSOPeak.26,MULTIPOINT ((142918.2216891814 4667541.654874861)),Chukata,Чуката,1125,yes
OSOPeak.27,MULTIPOINT ((146821.21704819798 4667318.9846575055)),,,893.40002441,yes
OSOPeak.28,MULTIPOINT ((154133.74940976594 4666998.324404001)),,,937.59997559,yes
OSOPeak.29,MULTIPOINT ((153021.06482398883 4667239.210592451)),,,818.40002441,yes
OSOPeak.30,MULTIPOINT ((155430.0047998745 4667301.548412956)),Ilijska chuka,Илииска Чука,918.79998779,yes
OSOPeak.31,MULTIPOINT ((148597.30810662452 4667899.886310892)),,,956.90002441,yes
OSOPeak.32,MULTIPOINT ((139597.33043741155 4668540.034329342)),Sivata kobila,Сивата Кобила,1590.19995117,yes
OSOPeak.33,MULTIPOINT ((155437.36585709918 4667430.770817349)),,,917.79998779,yes
OSOPeak.34,MULTIPOINT ((151513.0516861286 4667737.997813715)),,,1017.70001221,yes
OSOPeak.35,MULTIPOINT ((146436.1219617119 4668115.9523568805)),,,977.29998779,yes
OSOPeak.36,MULTIPOINT ((149963.47157279588 4667990.607630448)),Stoilova chuka,Стоилова Чука,1251.5,yes
OSOPeak.37,MULTIPOINT ((140642.89204400498 4668916.315146139)),,,1467.90002441,yes
OSOPeak.38,MULTIPOINT ((154627.5599458646 4668091.473288029)),,,749.09997559,yes
OSOPeak.39,MULTIPOINT ((150616.02040745784 4668413.518860582)),,,1168.59997559,yes
OSOPeak.40,MULTIPOINT ((155569.09067868628 4668073.663909091)),,,889.90002441,yes
OSOPeak.41,MULTIPOINT ((147193.50696149375 4668725.2718052715)),,,992.40002441,yes
OSOPeak.42,MULTIPOINT ((144653.05520405993 4668961.127873922)),,,1149.69995117,yes
OSOPeak.43,MULTIPOINT ((148434.15387221798 4668703.714039229)),,,1046.09997559,yes
OSOPeak.44,MULTIPOINT ((140954.39646526426 4669236.970999142)),,,1404.80004883,yes
OSOPeak.45,MULTIPOINT ((152794.0897310078 4668635.659621052)),,,837.09997559,yes
OSOPeak.46,MULTIPOINT ((151174.933115731 4668784.193301737)),,,1102.69995117,yes
OSOPeak.47,MULTIPOINT ((146396.9285316728 4669132.526757846)),,,988.40002441,yes
OSOPeak.48,MULTIPOINT ((144214.2052960787 4669313.809372457)),,,1181.90002441,yes
OSOPeak.49,MULTIPOINT ((148338.72471704055 4669068.543639595)),,,1057,yes
OSOPeak.50,MULTIPOINT ((153460.73518059403 4668964.141936457)),,,812.59997559,yes
OSOPeak.51,MULTIPOINT ((149707.78846141137 4669309.196112644)),Zdravec,Здравец,1238.09997559,yes
OSOPeak.52,MULTIPOINT ((152837.4899684051 4669219.627863567)),,,824,yes
OSOPeak.53,MULTIPOINT ((139974.36981644668 4670165.864476234)),,,1370.19995117,yes
OSOPeak.54,MULTIPOINT ((144164.73628138006 4669935.080017803)),,,1280.5,yes
OSOPeak.55,MULTIPOINT ((146517.6729902411 4669784.572608467)),,,986.59997559,yes
OSOPeak.56,MULTIPOINT ((151905.35290433 4669526.1177413985)),,,898.5,yes
OSOPeak.57,MULTIPOINT ((147535.77247849107 4669858.161527464)),,,1066.40002441,yes
OSOPeak.58,MULTIPOINT ((137628.92638933286 4670666.734879836)),,,1501.59997559,yes
